"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/May/2019","Albion Park","1","4","OUR DELIGHT","","1","0","0","0","0","0","2:38.30","56.70","","27.30"
"09/May/2019","Albion Park","1","1","MEANT TO BE ME","","2","11.3","4.4","4.6","0","0","2:39.07","57.19","","27.76"
"09/May/2019","Albion Park","1","8","MY ULTIMATE MAJOR","","3","14.3","8.8","8.6","0","0","2:39.28","57.09","","27.69"
"09/May/2019","Albion Park","1","7","WILD ABOUT TOWN","","4","24","13.2","12.8","0","1","2:39.94","57.47","","28.06"
"09/May/2019","Albion Park","1","5","IMPRESSIVE DIAMOND","","5","30.3","5","4","1","1","2:40.37","58.49","","29.09"
"09/May/2019","Albion Park","1","2","NAUGHTYINHEAVEN","","6","30.9","13.4","13.8","1","2","2:40.41","57.94","","28.47"
"09/May/2019","Albion Park","1","6","OVERTHEMOON","","7","34.8","18","9.4","1","2","2:40.68","57.89","","29.03"
"09/May/2019","Albion Park","1","3","PEGGY STARDUST","","8","37.3","8.8","8.6","1","1","2:40.85","58.72","","29.26"
"09/May/2019","Albion Park","2","9","DEVOUGED","","1","0","12.6","3.4","1","2","1:59.50","56.50","","27.96"
"09/May/2019","Albion Park","2","2","CALL ME TRISH","","2","3.1","7.6","8.8","1","2","1:59.72","57.08","","27.80"
"09/May/2019","Albion Park","2","8","ZARAS ALL SMILES","","3","5.7","4.4","4.6","0","0","1:59.90","57.49","","28.28"
"09/May/2019","Albion Park","2","4","MAJOR SLIP UP","","4","7.1","2.6","1","1","1","2:00.00","57.72","","28.63"
"09/May/2019","Albion Park","2","1","THE RAGNBONE MAN","","5","7.6","0","0","0","0","2:00.04","57.95","","28.74"
"09/May/2019","Albion Park","2","3","BLACKJEWEL","","6","17.6","9.2","9.6","0","0","2:00.74","58.00","","28.76"
"09/May/2019","Albion Park","2","5","QUALITY TIME","","7","33.5","17.4","14.6","1","1","2:01.86","58.56","","29.53"
"09/May/2019","Albion Park","3","3","DOOLITTLE DOOZZIE","","1","0","0","0","0","0","2:38.50","58.00","","28.50"
"09/May/2019","Albion Park","3","1","MUCHO GUAPA","","2","1.4","4.2","4","0","0","2:38.60","57.80","","28.31"
"09/May/2019","Albion Park","3","5","OUR DOUG","","3","5.9","13.4","9","1","2","2:38.92","57.46","","28.28"
"09/May/2019","Albion Park","3","4","LETS DIG IT","","4","9.2","8.6","4.4","1","2","2:39.16","58.04","","28.84"
"09/May/2019","Albion Park","3","2","MOLLY MONTANA","","5","11.5","8.4","8.2","0","0","2:39.32","58.22","","28.74"
"09/May/2019","Albion Park","3","7","POINT OH FIVE","","6","15.1","17.8","14.4","1","1","2:39.58","57.80","","28.55"
"09/May/2019","Albion Park","3","6","SIXPENNY RED","","7","54.2","4.2","3.8","1","1","2:42.36","61.63","","32.09"
"09/May/2019","Albion Park","4","3","EPIRUS BOY","","1","0","5.2","5.2","0","0","1:58.30","55.93","","27.93"
"09/May/2019","Albion Park","4","4","SURFACE TO AIR","","2","1.1","0","0","0","0","1:58.38","56.38","","28.38"
"09/May/2019","Albion Park","4","2","IDEAL SITUATION","","3","10.3","9.2","9.8","0","0","1:59.03","56.38","","28.34"
"09/May/2019","Albion Park","4","1","BLUCOLLA MOON","","4","12.1","13.6","14.4","0","0","1:59.16","56.19","","28.14"
"09/May/2019","Albion Park","4","8","KARLOO MAC","","5","13.1","15.8","14.6","1","2","1:59.23","56.11","","28.19"
"09/May/2019","Albion Park","4","6","JAX NAVARO","","6","13.9","19.8","18.4","1","1","1:59.28","55.88","","27.98"
"09/May/2019","Albion Park","4","7","ONE WISE MAN","","7","14.4","7.2","5.4","1","1","1:59.32","56.81","","28.94"
"09/May/2019","Albion Park","4","9","RORY MACH","NZ","8","14.6","11.6","9.8","1","1","1:59.33","56.51","","28.64"
"09/May/2019","Albion Park","4","5","GOTTA GLOW","NZ","9","19.2","18.2","18.8","0","0","1:59.66","56.37","","28.33"
"09/May/2019","Albion Park","5","8","OUR MEMPHIS MAC","NZ","1","0","9.6","11.6","0","1","2:36.00","56.81","","28.35"
"09/May/2019","Albion Park","5","3","ARBIT MAJOR","","2",".2","0","0","0","0","2:36.01","57.51","","29.21"
"09/May/2019","Albion Park","5","9","MORROCH BAY","NZ","3",".5","11.6","7.4","1","1","2:36.04","56.70","","28.70"
"09/May/2019","Albion Park","5","5","GUTS","","4","2.1","2.6","3.4","1","1","2:36.15","57.46","","29.11"
"09/May/2019","Albion Park","5","10","RITCHIE BEE","","5","4.8","14.2","15.4","0","0","2:36.35","56.82","","28.43"
"09/May/2019","Albion Park","5","4","SHERIFF JUJON","","6","15.9","22.6","17.8","1","2","2:37.16","57.02","","29.06"
"09/May/2019","Albion Park","5","2","BERTILS DELIGHT","","7","16.9","7.2","6.6","1","0","2:37.23","58.20","","29.95"
"09/May/2019","Albion Park","5","6","ROWDYS ACE","","8","23.3","15.6","11.2","1","2","2:37.70","58.05","","30.08"
"09/May/2019","Albion Park","5","7","MATRON JUJON","","9","36.3","18","6.6","2","2","2:38.65","58.82","","31.37"
"09/May/2019","Albion Park","5","1","MISS ROB ROY","","10","72.4","5.2","22","0","0","2:41.29","62.33","","32.88"
"09/May/2019","Albion Park","6","6","BEE GEES BANDIT","","1","0","15.4","3","2","2","2:36.90","56.39","","28.68"
"09/May/2019","Albion Park","6","5","LETHAL STAR","NZ","2","1.8","13","9.4","0","1","2:37.03","56.70","","28.35"
"09/May/2019","Albion Park","6","2","WILLS","","3","3.1","12.6","8","1","2","2:37.12","56.82","","28.55"
"09/May/2019","Albion Park","6","8","RUATO BAY","NZ","4","7","8.6","8.4","0","0","2:37.41","57.39","","28.80"
"09/May/2019","Albion Park","6","3","COLOMBIAN GOLD","","5","9.6","4.4","4.2","0","0","2:37.59","57.87","","29.29"
"09/May/2019","Albion Park","6","7","OUR BONDI BEACH","","6","9.7","3.6","1","1","1","2:37.60","57.94","","29.53"
"09/May/2019","Albion Park","6","4","STEVIE DEE","","7","12.6","0","0","0","0","2:37.81","58.41","","29.81"
"09/May/2019","Albion Park","6","1","CROOKWELL JAKE","","8","13.6","8","5.2","1","1","2:37.88","57.90","","29.51"
"09/May/2019","Albion Park","7","4","MO JARNEY","","1","0","4.6","4.4","0","0","2:00.40","56.67","","27.49"
"09/May/2019","Albion Park","7","6","GETINANHANGON","","2","3.3","1.4",".6","1","1","2:00.63","57.14","","27.99"
"09/May/2019","Albion Park","7","2","HAMMERHOFF","","3","4.1","0","0","0","0","2:00.68","57.29","","28.08"
"09/May/2019","Albion Park","7","8","HOLDINGNO CURRENCY","","4","9","8.8","10","0","0","2:01.03","57.01","","27.73"
"09/May/2019","Albion Park","7","5","SCOTT TOM","","5","10.3","5.8","6.2","1","1","2:01.12","57.32","","28.08"
"09/May/2019","Albion Park","7","7","CANNAN","","6","13.7","13.2","15","0","0","2:01.35","57.04","","27.71"
"09/May/2019","Albion Park","7","9","ITZ SPORTZ TORQUE","","7","17","14.4","9.2","1","2","2:01.58","57.19","","28.34"
"09/May/2019","Albion Park","7","12","TAFFY BOY","","8","17.7","23","4.2","2","2","2:01.63","56.62","","28.74"
"09/May/2019","Albion Park","7","11","TASCOTT LADY","","9","20.9","18.8","14.2","1","2","2:01.85","57.15","","28.27"
"09/May/2019","Albion Park","7","3","ARCHIECANO","","10","21.6","10","13","1","1","2:01.90","57.83","","28.40"
"09/May/2019","Albion Park","8","7","CLASSIE AMERICAN","NZ","1","0","1.8","0","1","1","2:35.40","56.77","","28.80"
"09/May/2019","Albion Park","8","8","DOOLITTLE DANDY","","2","6.3","4.6","5.4","0","0","2:35.85","57.02","","28.86"
"09/May/2019","Albion Park","8","4","MONTANA CHIEF","","3","15.9","16.4","15.4","1","2","2:36.54","56.86","","28.84"
"09/May/2019","Albion Park","8","2","MONTEREY JACK","NZ","4","16.5","11.6","10.4","1","2","2:36.59","57.25","","29.24"
"09/May/2019","Albion Park","8","9","JOHNNYCAKE","","5","21.3","9","10.4","0","0","2:36.93","57.77","","29.58"
"09/May/2019","Albion Park","8","1","GOALKICKER","","6","22.5","0","1","0","0","2:37.02","58.50","","30.35"
"09/May/2019","Albion Park","8","3","UNDERTHEKILT","","7","25.5","6.6","7.8","1","1","2:37.24","58.24","","30.07"
"09/May/2019","Albion Park","8","11","WEASEL","NZ","8","26.2","20.8","21.2","1","1","2:37.29","57.28","","29.16"
"09/May/2019","Albion Park","8","10","LITTLE CHANGE","","9","26.8","13.6","15","0","0","2:37.33","57.84","","29.65"
"09/May/2019","Albion Park","8","6","ANNAS BEST","","10","56.9","17.8","20.8","0","0","2:39.50","59.68","","31.40"
"09/May/2019","Albion Park","8","5","WILLSINTOWN","","11","68.7","25.8","30","1","0","2:40.35","59.95","","31.59"
"09/May/2019","Albion Park","9","11","TOPNOTCH MACH","NZ","1","0","21.8","17.2","1","1","1:59.40","57.29","","28.61"
"09/May/2019","Albion Park","9","2","ULTIMATE AD","","2",".1","7.8","6.4","1","1","1:59.41","58.33","","29.43"
"09/May/2019","Albion Park","9","5","VINTAGE DREAM","","3",".8","30.2","20.8","1","0","1:59.46","56.74","","28.41"
"09/May/2019","Albion Park","9","9","OUR PEPPERJACK","NZ","4","2.1","12","12.8","1","1","1:59.56","58.17","","29.10"
"09/May/2019","Albion Park","9","3","LURAH","NZ","5","2.6","0","0","0","0","1:59.59","59.09","","30.09"
"09/May/2019","Albion Park","9","8","SOLDIER OF FORTUNE","NZ","6","5.5","9.8","9.8","0","0","1:59.81","58.58","","29.58"
"09/May/2019","Albion Park","9","10","BROADWATER","","7","5.6","17.4","15.6","1","3","1:59.82","58.03","","29.15"
"09/May/2019","Albion Park","9","4","YKIKAFIL","","8","6.5","1.2",".8","1","1","1:59.89","59.29","","30.33"
"09/May/2019","Albion Park","9","1","CONCENTRATION","","9","7.7","4.2","4.8","0","0","1:59.98","59.16","","30.12"
"09/May/2019","Albion Park","9","7","RAFFERTY DELIGHTS","","10","8.4","26","20.2","1","2","2:00.03","57.60","","29.02"
"09/May/2019","Albion Park","9","12","THE HARLEM HAMMER","","11","10.7","14.8","14.4","0","0","2:00.20","58.60","","29.62"
"09/May/2019","Albion Park","9","6","SO BOBS YOUR UNCLE","NZ","12","24","11.6","13.6","2","2","2:01.19","59.81","","30.68"
