"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Jun/2020","Albion Park","1","8","SUBTLE DELIGHT","","1","0","8.6","9.4","0","0","1:56.40","54.91","","27.25"
"06/Jun/2020","Albion Park","1","1","CLASSIE AMERICAN","NZ","2",".2","4.2","5","0","0","1:56.41","55.22","","27.57"
"06/Jun/2020","Albion Park","1","2","LETTUCEFIRESTAR","","3",".5","0","0","0","0","1:56.44","55.53","","27.93"
"06/Jun/2020","Albion Park","1","4","MY MASTERCRAFTSMAN","NZ","4","3.7","5.8","5.4","1","1","1:56.67","55.36","","27.78"
"06/Jun/2020","Albion Park","1","3","THREE MUGS IN","","5","5","10.2","10.2","1","1","1:56.77","55.14","","27.54"
"06/Jun/2020","Albion Park","1","6","SAMS THE MASTER","","6","5.1","1.4","1.2","1","1","1:56.77","55.76","","28.17"
"06/Jun/2020","Albion Park","1","7","ANYCHANCE","","7","6.7","18","11.4","0","2","1:56.89","54.72","","27.57"
"06/Jun/2020","Albion Park","1","5","CLARKEY","NZ","8","7.3","13","13.8","0","0","1:56.94","55.11","","27.45"
"06/Jun/2020","Albion Park","1","9","TULHURST ACE","","9","12.8","15","6.8","1","2","1:57.34","55.35","","28.32"
"06/Jun/2020","Albion Park","1","10","DREAM TO SHARE","NZ","10","16.9","20","10.8","1","3","1:57.64","55.29","","28.32"
"06/Jun/2020","Albion Park","2","3","MAYWYNS BEST","","1","0","0","0","0","0","1:54.50","55.00","","28.00"
"06/Jun/2020","Albion Park","2","2","ALWAYS IN COMMAND","","2","17.2","1.8","4.2","1","1","1:55.77","56.05","","28.90"
"06/Jun/2020","Albion Park","2","7","SPARKLING CULLECT","NZ","3","24.2","23","25.6","1","1","1:56.28","55.08","","27.90"
"06/Jun/2020","Albion Park","2","10","BODHI TREE","","4","24.3","16","17.4","0","0","1:56.29","55.57","","28.48"
"06/Jun/2020","Albion Park","2","8","CHANGE OF MIND","","5","24.6","10.6","13.2","0","0","1:56.31","55.96","","28.79"
"06/Jun/2020","Albion Park","2","5","MAFUTA VAUTIN","","6","27.2","21","22","0","0","1:56.50","55.42","","28.36"
"06/Jun/2020","Albion Park","2","4","KETUT","","7","29","12","14.6","1","2","1:56.63","56.16","","29.00"
"06/Jun/2020","Albion Park","2","1","HUGHIE GREEN","NZ","8","29.5","5.4","8.4","0","0","1:56.67","56.65","","29.47"
"06/Jun/2020","Albion Park","2","6","FIOKI","","9","30","17","21","1","1","1:56.71","55.89","","28.63"
"06/Jun/2020","Albion Park","2","9","SO KOOL MASTER","","10","33.3","7.4","11.4","1","1","1:56.95","56.77","","29.52"
"06/Jun/2020","Albion Park","3","8","SHERIFF JUJON","","1","0","16.4","12.8","0","1","2:31.30","56.13","","27.98"
"06/Jun/2020","Albion Park","3","4","BRIDGET BLUE CHIP","NZ","2","3.2","40.8","21.4","0","2","2:31.54","54.62","","27.59"
"06/Jun/2020","Albion Park","3","5","MARETTI","","3","10.5","0","0","0","0","2:32.10","58.05","","29.65"
"06/Jun/2020","Albion Park","3","3","SIR JULIAN","","4","11.4","30","21.4","1","0","2:32.16","55.98","","28.18"
"06/Jun/2020","Albion Park","3","1","JOHNNY WHITE","NZ","5","11.4","24.4","17","1","2","2:32.16","56.37","","28.50"
"06/Jun/2020","Albion Park","3","7","WEEDONS EXPRESS","NZ","6","13","21.2","16.2","0","0","2:32.29","56.72","","28.67"
"06/Jun/2020","Albion Park","3","2","COREY WILLIAM","","7","15.4","11.8","9.2","0","0","2:32.47","57.56","","29.35"
"06/Jun/2020","Albion Park","3","6","KURAHAUPO GAMBLER","NZ","8","23.4","41.2","28.2","1","2","2:33.07","56.03","","28.56"
"06/Jun/2020","Albion Park","3","9","TOMEARA","","9","40","35.8","31.6","1","0","2:34.33","57.60","","29.50"
"06/Jun/2020","Albion Park","3","10","CHRISTIAN MAJOR","","10","49.1","18.8","21.4","1","1","2:35.02","59.46","","30.89"
"06/Jun/2020","Albion Park","4","1","ULTIMATE AD","","1","0","0","0","0","0","1:58.60","55.80","","28.00"
"06/Jun/2020","Albion Park","4","2","LITTLE BOLT","","2","3.2","1.6","1.8","1","1","1:58.84","55.91","","28.10"
"06/Jun/2020","Albion Park","4","8","OYSTER STRIDE","","3","4.4","4.2","4.2","0","0","1:58.92","55.81","","28.01"
"06/Jun/2020","Albion Park","4","9","LETTERKENNY BOY","","4","4.5","9","9","0","0","1:58.93","55.49","","27.69"
"06/Jun/2020","Albion Park","4","10","LIFES A JUNGLE","","5","6","16.2","15.2","1","1","1:59.04","55.09","","27.36"
"06/Jun/2020","Albion Park","4","3","HANDSOME HERO","NZ","6","6.1","11.4","10.6","1","1","1:59.05","55.43","","27.69"
"06/Jun/2020","Albion Park","4","4","THE DOORMAN","NZ","7","7.1","6.4","6.4","1","1","1:59.12","55.85","","28.05"
"06/Jun/2020","Albion Park","4","7","COOL SCOOTER","NZ","8","8.9","22.4","19.6","1","1","1:59.26","54.86","","27.26"
"06/Jun/2020","Albion Park","4","5","CONVAIR HUSTLER","NZ","9","9","14.8","14.2","0","0","1:59.26","55.40","","27.64"
"06/Jun/2020","Albion Park","4","6","NO CONFESSION","","10","16.4","28.4","23.8","1","1","1:59.81","54.97","","27.48"
"06/Jun/2020","Albion Park","5","2","SPRING CAMPAIGN","NZ","1","0","0","0","0","0","1:57.60","55.40","","27.80"
"06/Jun/2020","Albion Park","5","3","BURMACH","","2","5.1","4.8","5.4","0","0","1:57.97","55.42","","27.78"
"06/Jun/2020","Albion Park","5","8","THE MONEY BALL","","3","7.1","14.2","15.2","0","0","1:58.12","54.91","","27.24"
"06/Jun/2020","Albion Park","5","1","CAMROLLER","","4","8.7","9","10.4","0","0","1:58.24","55.38","","27.68"
"06/Jun/2020","Albion Park","5","5","HEART OF COOPER","","5","10.4","4.8","5.4","1","1","1:58.36","55.79","","28.15"
"06/Jun/2020","Albion Park","5","6","PACIFIC DRUMS","","6","12.7","9.8","10.4","1","1","1:58.53","55.60","","27.96"
"06/Jun/2020","Albion Park","5","4","BEEF CITY BLAZE","","7","13.4","24.6","20.8","1","0","1:58.58","54.63","","27.29"
"06/Jun/2020","Albion Park","5","10","CELTIC CRUZA","","8","14.5","19.6","21.2","1","1","1:58.66","55.05","","27.34"
"06/Jun/2020","Albion Park","5","9","KILLARA KAOS","","9","18.5","14.6","15.8","1","1","1:58.95","55.67","","27.99"
"06/Jun/2020","Albion Park","5","7","GOTTA MOMENT","NZ","10","19.6","28.8","28.2","1","1","1:59.03","54.77","","27.21"
"06/Jun/2020","Albion Park","6","4","BLUE MOON RISING","NZ","1","0","4.2","4.2","0","0","1:56.90","56.11","","28.10"
"06/Jun/2020","Albion Park","6","10","TACT BESS","NZ","2","1.5","22","19.2","0","0","1:57.01","54.96","","27.15"
"06/Jun/2020","Albion Park","6","6","AT WEST POINT","NZ","3","6.2","0","0","0","0","1:57.36","56.83","","28.84"
"06/Jun/2020","Albion Park","6","1","THE CASUAL GOOSE","","4","8.3","11","9.4","0","0","1:57.52","56.21","","28.32"
"06/Jun/2020","Albion Park","6","8","JILLIBY GIZMO","","5","8.8","16.6","14.4","0","0","1:57.56","55.85","","28.00"
"06/Jun/2020","Albion Park","6","7","SPRINGFIELD SPIRIT","","6","10.5","21","27","1","1","1:57.68","55.66","","27.24"
"06/Jun/2020","Albion Park","6","5","PACIFIC COIN","","7","11.1","27.6","24.2","0","0","1:57.73","55.24","","27.48"
"06/Jun/2020","Albion Park","6","3","PRINCE JOY","","8","26","16","23.2","1","2","1:58.84","57.10","","28.60"
"06/Jun/2020","Albion Park","6","9","TOO GOOD FOR YOU","","9","30.2","11.2","18.8","1","2","1:59.15","57.73","","29.20"
"06/Jun/2020","Albion Park","6","2","SHAZAM SHANNON","","10","30.6","6","16.4","1","1","1:59.18","58.12","","29.40"
"06/Jun/2020","Albion Park","7","5","GODDESS JUJON","","1","0","0","0","0","0","2:35.00","56.50","","28.00"
"06/Jun/2020","Albion Park","7","4","KOTIRO","NZ","2","1.9","4.4","4.2","0","0","2:35.14","56.32","","27.84"
"06/Jun/2020","Albion Park","7","3","SAINT KILDA BEACH","","3","2.1","3.2","1.8","1","1","2:35.15","56.42","","28.02"
"06/Jun/2020","Albion Park","7","9","HARPAGUS","NZ","4","7.1","12.4","10.8","1","1","2:35.52","56.13","","27.74"
"06/Jun/2020","Albion Park","7","7","RED CHARMER","","5","8","18.6","18.2","0","0","2:35.59","55.76","","27.29"
"06/Jun/2020","Albion Park","7","1","SLIPPERY JADE","","6","8.1","9","8.6","0","0","2:35.60","56.44","","27.97"
"06/Jun/2020","Albion Park","7","2","CHINOOK WINDS","NZ","7","10.1","7.8","6.4","1","1","2:35.74","56.66","","28.26"
"06/Jun/2020","Albion Park","7","8","ALE ALE KAI","NZ","8","12.3","13.4","13","0","0","2:35.91","56.42","","27.95"
"06/Jun/2020","Albion Park","7","10","JUST ROKIN","","9","12.3","17.4","15","1","1","2:35.91","56.14","","27.81"
"06/Jun/2020","Albion Park","7","6","INNOCENT CROCKER","","10","17.9","22","19.4","1","1","2:36.32","56.21","","27.90"
"06/Jun/2020","Albion Park","8","5","GLENFERRIE HOOD","NZ","1","0","0","0","0","0","1:55.40","54.70","","27.40"
"06/Jun/2020","Albion Park","8","1","CLINTAL DO","","2","1.2","4.6","4.6","0","0","1:55.49","54.47","","27.17"
"06/Jun/2020","Albion Park","8","2","ROCK WITH SAM","","3","1.6","9.8","11","0","0","1:55.52","54.14","","26.76"
"06/Jun/2020","Albion Park","8","6","MAJOR CAM","","4","4.9","6.2","5.6","1","1","1:55.75","54.61","","27.35"
"06/Jun/2020","Albion Park","8","7","HECTORJAYJAY","","5","5.5","11.8","10.4","1","1","1:55.80","54.27","","27.07"
"06/Jun/2020","Albion Park","8","3","SMOOTH SHOWGIRL","","6","9.2","14.6","16.2","0","0","1:56.06","54.33","","26.92"
"06/Jun/2020","Albion Park","9","9","NORTHERN MUSCLE","","1","0","0","0","0","0","3:21.90","57.30","","28.10"
"06/Jun/2020","Albion Park","9","2","JEDDY R YA READY","NZ","2","2.5","5.2","5","0","0","3:22.08","57.11","","27.93"
"06/Jun/2020","Albion Park","9","3","MAJESTIC SIMON","NZ","3","9.6","18.2","13.2","1","2","3:22.61","56.69","","27.85"
"06/Jun/2020","Albion Park","9","7","GREG THE GREAT","","4","10.1","13.6","8.6","1","2","3:22.65","57.05","","28.20"
"06/Jun/2020","Albion Park","9","4","FOURSHARESMOREBEERS","NZ","5","10.4","14.2","14","0","0","3:22.67","57.03","","27.85"
"06/Jun/2020","Albion Park","9","5","JUSTABITNOISY","","6","10.5","3.8","2.6","1","1","3:22.68","57.78","","28.65"
"06/Jun/2020","Albion Park","9","1","SOUTHERN ALPS","NZ","7","10.7","10","9.8","0","0","3:22.69","57.35","","28.16"
"06/Jun/2020","Albion Park","9","10","OUR OVERANOVA","NZ","8","12.3","18.8","14.2","0","1","3:22.81","56.84","","27.97"
"06/Jun/2020","Albion Park","9","6","LAVROS TEXAS","NZ","9","12.9","9","7.8","1","1","3:22.85","57.58","","28.46"
"06/Jun/2020","Albion Park","9","8","GARLAND GREENE","","10","57.5","30.6","25.2","0","0","3:26.15","59.22","","30.36"
"06/Jun/2020","Albion Park","10","10","SPEECH IS SILVER","NZ","1","0","11.2","6","1","2","2:35.40","55.02","","26.70"
"06/Jun/2020","Albion Park","10","1","DEMETER","NZ","2","2.6","4.2","4.2","0","0","2:35.59","55.69","","26.99"
"06/Jun/2020","Albion Park","10","8","SAM IS PERFECTION","","3","7.5","8.6","8.4","0","0","2:35.94","55.72","","27.04"
"06/Jun/2020","Albion Park","10","9","WINKANDITSOVER","","4","11.5","13.4","12.6","0","0","2:36.22","55.67","","27.03"
"06/Jun/2020","Albion Park","10","4","MARK OF INTEGRITY","NZ","5","16.8","16.2","11.4","1","1","2:36.60","55.84","","27.46"
"06/Jun/2020","Albion Park","10","5","SOME EXCUSESOMEWHERE","NZ","6","17.1","0","0","0","0","2:36.62","56.99","","28.25"
"06/Jun/2020","Albion Park","10","3","MONTANA CHIEF","","7","17.7","21.2","16.6","1","1","2:36.66","55.56","","27.17"
"06/Jun/2020","Albion Park","10","7","HES NOVAK","NZ","8","18.7","18.2","16.8","0","0","2:36.73","55.83","","27.23"
"06/Jun/2020","Albion Park","10","2","FEEL THE REIGN","","9","20.1","6.4","5","1","1","2:36.83","56.75","","28.12"
"06/Jun/2020","Albion Park","11","9","WITH THE BAND","NZ","1","0","8.6","9.4","1","1","2:00.30","54.41","","26.27"
"06/Jun/2020","Albion Park","11","8","SPORTS STORY","","2","9.3","4.2","1","0","0","2:00.96","55.35","","27.46"
"06/Jun/2020","Albion Park","11","1","KOTARE ELITE","NZ","3","9.8","0","0","0","1","2:00.99","55.67","","27.56"
"06/Jun/2020","Albion Park","11","10","CORSINI","","4","13.9","12.8","13.8","1","1","2:01.29","55.08","","26.91"
"06/Jun/2020","Albion Park","11","6","OUR DELIGHT","","5","14.1","13","13","0","0","2:01.30","55.08","","26.97"
"06/Jun/2020","Albion Park","11","7","MACH TORQUE","","6","16.5","18.2","17.8","0","0","2:01.47","54.88","","26.81"
"06/Jun/2020","Albion Park","11","5","ZARAS ALL GOOD","","7","17.9","23.4","22.6","1","0","2:01.57","54.62","","26.59"
"06/Jun/2020","Albion Park","11","2","DE VOYAGE","","8","18.6","8.4","8","0","0","2:01.62","55.70","","27.61"
"06/Jun/2020","Albion Park","11","4","SIRIUS VICKI","","9","19.4","17.8","18","1","1","2:01.67","55.11","","26.99"
"06/Jun/2020","Albion Park","11","3","RUNFORTHEROSES","","10","20.2","4","5.2","1","1","2:01.73","56.11","","27.90"
