"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Jul/2019","Albion Park","1","5","JUST SEDUCE ME","NZ","1","0","0","0","0","0","1:56.40","56.80","","28.50"
"12/Jul/2019","Albion Park","1","3","ILLAWONG DREAMTIME","","2","1.4","4.2","4.4","0","0","1:56.50","56.60","","28.29"
"12/Jul/2019","Albion Park","1","1","STITCHED UP","","3","6.1","9.4","9.8","0","1","1:56.83","56.57","","28.24"
"12/Jul/2019","Albion Park","1","11","GETOUTNWALK","","4","8.7","17.6","16.6","0","1","1:57.02","56.17","","27.94"
"12/Jul/2019","Albion Park","1","12","RUTHLESS ARMBRO","","5","8.7","23","20.4","1","3","1:57.02","55.78","","27.67"
"12/Jul/2019","Albion Park","1","8","GREGS LEGACY","","6","9.8","13.4","13.6","0","0","1:57.10","56.54","","28.23"
"12/Jul/2019","Albion Park","1","7","RUN BOY RUN","NZ","7","11.6","28.2","23","1","2","1:57.23","55.62","","27.69"
"12/Jul/2019","Albion Park","1","4","MACHIN OUT","","8","12.2","9.2","8.6","1","2","1:57.27","57.01","","28.76"
"12/Jul/2019","Albion Park","1","2","PLATINUM ROULETTE","NZ","9","13.7","13.8","12.8","1","2","1:57.38","56.79","","28.56"
"12/Jul/2019","Albion Park","1","6","WITH AUTHORITY","","10","13.8","3.8","3.8","1","1","1:57.38","57.51","","29.21"
"12/Jul/2019","Albion Park","1","9","SPEEDIE MCARDLE","","11","15.2","18.6","17.4","1","2","1:57.48","56.56","","28.34"
"12/Jul/2019","Albion Park","2","10","CC JONES","NZ","1","0","11","8.6","1","1","2:34.50","56.51","","28.57"
"12/Jul/2019","Albion Park","2","4","COBBLER LANE","","2","1.4","2.6","0","1","1","2:34.60","57.21","","29.30"
"12/Jul/2019","Albion Park","2","11","THE BIG SHOW","","3","1.8","15","13.6","1","1","2:34.63","56.35","","28.34"
"12/Jul/2019","Albion Park","2","3","AMILLION PROMISES","","4","4.6","0",".2","0","0","2:34.84","57.63","","29.52"
"12/Jul/2019","Albion Park","2","7","NIFTY STUDLEIGH","","5","11.1","13","14.8","0","0","2:35.31","57.16","","28.93"
"12/Jul/2019","Albion Park","2","5","GUNRNEEDABIGRBOAT","","6","11.3","15","11.2","2","3","2:35.32","57.03","","29.21"
"12/Jul/2019","Albion Park","2","1","THATS BETTOR","","7","16.1","4.2","5","0","0","2:35.68","58.15","","30.01"
"12/Jul/2019","Albion Park","2","8","JOHNNYCAKE","","8","16.6","8.8","10.6","0","0","2:35.71","57.86","","29.64"
"12/Jul/2019","Albion Park","2","6","REGAL NIGHTSHADE","NZ","9","23.6","19.6","15.6","1","2","2:36.22","57.59","","29.78"
"12/Jul/2019","Albion Park","2","12","NADEEN FRANCO","NZ","10","25","10.4","6.6","2","2","2:36.33","58.35","","30.54"
"12/Jul/2019","Albion Park","2","9","NICOPOLIS","","11","61.8","6.8","4.2","1","1","2:39.01","61.24","","33.40"
"12/Jul/2019","Albion Park","3","9","THE GOLDEN CROSS","NZ","1","0","4.6","4.2","0","0","1:58.60","55.78","","27.80"
"12/Jul/2019","Albion Park","3","2","BRADS LUCK","","2",".5","4",".4","1","1","1:58.64","55.85","","28.11"
"12/Jul/2019","Albion Park","3","1","ALPHA STYX","NZ","3","3.1","0","0","0","0","1:58.82","56.32","","28.32"
"12/Jul/2019","Albion Park","3","11","JANIES GOT A GUN","NZ","4","3.6","8.8","8.4","0","0","1:58.85","55.74","","27.76"
"12/Jul/2019","Albion Park","3","10","SPRING CAMPAIGN","NZ","5","4","8.2","4.8","1","1","1:58.88","55.81","","28.04"
"12/Jul/2019","Albion Park","3","5","LONG HOT SUMMER","","6","8.4","17.6","14.2","0","1","1:59.19","55.45","","27.69"
"12/Jul/2019","Albion Park","3","7","EARL JUJON","","7","8.6","17.2","14.6","1","2","1:59.20","55.50","","27.68"
"12/Jul/2019","Albion Park","3","6","BEEF CITY BLAZE","","8","8.7","12.6","9.6","1","1","1:59.21","55.83","","28.04"
"12/Jul/2019","Albion Park","3","3","LIFEINHEAVEN","","9","9.7","13.2","13","0","0","1:59.28","55.85","","27.87"
"12/Jul/2019","Albion Park","3","4","SON OF MARA","","10","11.1","16.8","9.8","2","2","1:59.38","55.70","","28.19"
"12/Jul/2019","Albion Park","4","1","IN THE PAPER","","1","0","13.6","15.8","0","2","2:33.10","56.52","","28.43"
"12/Jul/2019","Albion Park","4","4","RANDOM TASK","","2",".1","7.2",".6","2","2","2:33.11","56.99","","29.56"
"12/Jul/2019","Albion Park","4","3","FEELINGFORAMIRACLE","","3","2.7","0","0","0","0","2:33.30","57.69","","29.80"
"12/Jul/2019","Albion Park","4","9","SOLDIER OF FORTUNE","NZ","4","2.8","8.2","6","1","1","2:33.31","57.11","","29.36"
"12/Jul/2019","Albion Park","4","10","JACKS AT THE BEACH","","5","9","9.4","13.2","0","0","2:33.77","57.47","","29.29"
"12/Jul/2019","Albion Park","4","5","SHADOW HUNTER","","6","9.6","12.4","12","1","1","2:33.81","57.30","","29.42"
"12/Jul/2019","Albion Park","4","7","LUCKY LYLA","","7","10.8","12","9.4","2","2","2:33.90","57.41","","29.70"
"12/Jul/2019","Albion Park","4","6","MORTENSON","","8","14.5","17","26","2","1","2:34.17","57.32","","28.75"
"12/Jul/2019","Albion Park","4","2","THE IDEAL DANCER","","9","18.3","4","1.4","1","1","2:34.45","58.53","","30.85"
"12/Jul/2019","Albion Park","4","8","MISSINMEMATE","NZ","10","29.9","5.2","8.6","0","0","2:35.31","59.28","","31.18"
"12/Jul/2019","Albion Park","5","3","ONE WISE MAN","","1","0","8.8","0","2","0","2:32.50","58.05","","29.70"
"12/Jul/2019","Albion Park","5","6","CASINO TOMMY","","2","2.1","19.8","8.6","2","1","2:32.66","57.40","","29.22"
"12/Jul/2019","Albion Park","5","5","OUR MELS DREAM","NZ","3","6","14.8","5.6","2","0","2:32.95","58.05","","29.73"
"12/Jul/2019","Albion Park","5","2","RORY MACH","NZ","4","6.6","13","11","1","2","2:32.99","58.23","","29.37"
"12/Jul/2019","Albion Park","5","8","CROWNING GLORY","","5","16","9.2","19.2","0","0","2:33.69","59.20","","29.46"
"12/Jul/2019","Albion Park","5","4","COMPLY OR DIE","NZ","6","31.5","0","10.4","0","0","2:34.84","61.01","","31.27"
"12/Jul/2019","Albion Park","5","7","DIVAS DELIGHT","","7","36.6","7","21.4","1","1","2:35.22","60.87","","30.83"
"12/Jul/2019","Albion Park","5","1","FARRAHFOWLER","","8","38.7","5","16.2","0","1","2:35.37","61.17","","31.37"
"12/Jul/2019","Albion Park","6","2","PROCUREMENT","","1","0","0","0","0","0","1:57.90","57.90","","28.90"
"12/Jul/2019","Albion Park","6","3","IMPETUOSO","","2",".5","4.2","4.2","0","0","1:57.94","57.63","","28.63"
"12/Jul/2019","Albion Park","6","9","JUST JOSHIN","","3","6.7","11.8","8.4","1","1","1:58.38","57.53","","28.78"
"12/Jul/2019","Albion Park","6","11","ALLABOUTDREAMS","NZ","4","7.7","17.2","4.8","2","2","1:58.46","57.21","","29.11"
"12/Jul/2019","Albion Park","6","8","THE MONEY BALL","","5","16.4","12.8","15.8","0","0","1:59.08","58.16","","28.94"
"12/Jul/2019","Albion Park","6","4","CAESARS ASTRUM","","6","19.1","16.2","13.8","1","1","1:59.28","58.11","","29.28"
"12/Jul/2019","Albion Park","6","7","RANCHO MAN","","7","19.1","22.4","18.4","1","2","1:59.28","57.66","","28.95"
"12/Jul/2019","Albion Park","6","1","CHANCELESS CENTURY","","8","21.7","8.6","10.8","0","0","1:59.47","58.85","","29.69"
"12/Jul/2019","Albion Park","6","5","FOR ALL WE KNOW","","9","22.7","7.6","4.2","1","1","1:59.54","58.99","","30.24"
"12/Jul/2019","Albion Park","6","6","SIRIUS VICKI","","10","26.5","22.2","9.8","2","2","1:59.81","58.21","","30.11"
"12/Jul/2019","Albion Park","6","10","WHERES TASCOTT","","11","26.5","17.6","22.2","0","0","1:59.81","58.54","","29.21"
"12/Jul/2019","Albion Park","7","9","SLIPPERY JADE","","1","0","6.6","4.8","1","1","1:58.30","57.22","","28.06"
"12/Jul/2019","Albion Park","7","4","KINETIC KATE","","2",".2","11","9.4","1","1","1:58.31","56.92","","27.75"
"12/Jul/2019","Albion Park","7","3","DATTITUDE","","3","3.8","0","0","0","0","1:58.57","57.97","","28.67"
"12/Jul/2019","Albion Park","7","1","AQUA CRUISER","","4","6.2","8.2","8.6","0","0","1:58.74","57.56","","28.23"
"12/Jul/2019","Albion Park","7","2","ANNAS BEST","","5","9.7","4.2","4.2","0","0","1:58.99","58.10","","28.79"
"12/Jul/2019","Albion Park","7","6","DEVOUGED","","6","10.2","12.8","13.6","0","1","1:59.02","57.51","","28.16"
"12/Jul/2019","Albion Park","7","7","RECIPE FOR DREAMING","NZ","7","12.4","2.2",".6","1","1","1:59.18","58.44","","29.24"
"12/Jul/2019","Albion Park","8","3","TRAIN WRECK","","1","0","0","0","0","0","1:58.30","55.90","","27.50"
"12/Jul/2019","Albion Park","8","7","JILLIBY MAKO","","2","1.7","4.6","4.6","1","1","1:58.42","55.70","","27.30"
"12/Jul/2019","Albion Park","8","8","SCHOUTEN ISLAND","","3","8.4","9.2","10.6","0","0","1:58.88","55.84","","27.35"
"12/Jul/2019","Albion Park","8","2","GOVINNI","","4","9.7","5","6","0","0","1:58.97","56.23","","27.75"
"12/Jul/2019","Albion Park","8","6","THANKS JACK","","5","10.9","14","15.8","0","0","1:59.05","55.68","","27.16"
"12/Jul/2019","Albion Park","8","4","SONNY ORLANDO","NZ","6","12","17.6","18.4","1","1","1:59.13","55.51","","27.06"
"12/Jul/2019","Albion Park","8","9","MELANNA BEACH","","7","13","13.4","13.6","1","2","1:59.19","55.87","","27.46"
"12/Jul/2019","Albion Park","8","1","TAYLAH STUDLEIGH","","8","15.4","18.2","20.4","0","0","1:59.36","55.70","","27.16"
"12/Jul/2019","Albion Park","8","5","HAPPY FEELINGS","","9","17.8","8.8","9.6","1","1","1:59.52","56.53","","28.06"
