"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Jun/2018","Albion Park","1","1","PRESLEYBEGOOD","","1","0","0","0","0","0","2:04.10","58.10","","28.70"
"26/Jun/2018","Albion Park","1","2","BETTOR BECAUSE","","2","4.8","5","5.8","0","0","2:04.44","58.09","","28.63"
"26/Jun/2018","Albion Park","1","4","DISCO ROLLER","","3","24.1","10.2","11","0","0","2:05.83","59.11","","29.64"
"26/Jun/2018","Albion Park","1","5","BOULDER CITY","","4","28.9","5.8","15.6","1","0","2:06.17","59.78","","29.65"
"26/Jun/2018","Albion Park","1","6","COCOBLISS","","5","56.8","15.6","28.8","0","0","2:08.18","61.09","","30.71"
"26/Jun/2018","Albion Park","1","3","KABOOBIE","","6","63.1","1.4","11.6","1","1","2:08.63","62.58","","32.40"
"26/Jun/2018","Albion Park","2","2","JOYS A BABE","","1","0","0","0","0","0","2:37.60","57.10","","27.60"
"26/Jun/2018","Albion Park","2","6","MAKO BANNER","NZ","2","1.4","4.2","3","0","1","2:37.70","56.90","","27.49"
"26/Jun/2018","Albion Park","2","4","THREO","","3","9.6","8.4","4.4","0","0","2:38.26","57.19","","27.96"
"26/Jun/2018","Albion Park","3","7","CHERRYS THE BEST","","1","0","3.8",".2","1","1","2:02.10","57.72","","28.19"
"26/Jun/2018","Albion Park","3","2","TORQUE IS MY GIRL","","2","6.1","8.6","5.2","1","1","2:02.53","57.82","","28.26"
"26/Jun/2018","Albion Park","3","4","FEELING FROSTY","","3","8.2","13.4","10.4","1","1","2:02.68","57.62","","28.04"
"26/Jun/2018","Albion Park","3","6","MISS MIA","","4","13.7","10","10","0","0","2:03.07","58.27","","28.46"
"26/Jun/2018","Albion Park","3","1","WHERES TASCOTT","","5","17.7","0","0","0","0","2:03.35","59.28","","29.45"
"26/Jun/2018","Albion Park","3","3","ROLL ONA RAINBOW","","6","18.5","4.8","4.8","0","0","2:03.40","58.99","","29.17"
"26/Jun/2018","Albion Park","3","5","MY ULTIMATE SPORT","","7","91.9","44","70","0","0","2:08.58","61.47","","29.74"
"26/Jun/2018","Albion Park","4","3","SOUTHERN ALPS","NZ","1","0","0","0","0","0","2:43.60","58.50","","28.70"
"26/Jun/2018","Albion Park","4","11","SPRINGBANK EDEN","NZ","2","4.3","17.2","6.2","1","2","2:43.91","57.56","","28.56"
"26/Jun/2018","Albion Park","4","1","LOCHABER","","3","5.1","5","5.6","0","0","2:43.97","58.51","","28.66"
"26/Jun/2018","Albion Park","4","8","IVANOV","NZ","4","9.7","9.6","10.4","0","0","2:44.30","58.51","","28.65"
"26/Jun/2018","Albion Park","4","10","JETER","","5","13","22","12.4","1","2","2:44.53","57.84","","28.74"
"26/Jun/2018","Albion Park","4","9","MISTER OZ","","6","13.7","7.4","9.6","1","1","2:44.58","58.96","","28.99"
"26/Jun/2018","Albion Park","4","5","JUSTABITCOCO","","7","16.2","21.4","18.6","0","2","2:44.76","58.12","","28.53"
"26/Jun/2018","Albion Park","4","7","LANSBURY","","8","18.1","12.4","15.8","1","1","2:44.90","58.92","","28.87"
"26/Jun/2018","Albion Park","4","2","LAVROS SEGIL","NZ","9","18.4","15.8","18.6","0","0","2:44.92","58.69","","28.69"
"26/Jun/2018","Albion Park","4","6","SCORCHED","","10","19.2","26.2","22","0","1","2:44.98","57.99","","28.50"
"26/Jun/2018","Albion Park","4","4","HUDSON BAY","","11","22.5","3.2","3.8","1","1","2:45.21","59.91","","30.04"
"26/Jun/2018","Albion Park","5","4","IMA TOP TYCOON","","1","0","10.6","11","1","1","2:38.30","56.64","","28.49"
"26/Jun/2018","Albion Park","5","3","DOWNAN OUT","","2","1.2","5.6","6.2","1","1","2:38.39","57.08","","28.93"
"26/Jun/2018","Albion Park","5","6","GOODTIME STRIDE","","3","2.1","20.4","19.2","1","2","2:38.45","56.09","","28.05"
"26/Jun/2018","Albion Park","5","1","GLENFERRIE DUSTER","NZ","4","2.9","0","0","0","0","2:38.51","57.61","","29.51"
"26/Jun/2018","Albion Park","5","7","RIVERLEIGH WILLIAM","","5","4.2","1.2","1.8","1","1","2:38.61","57.62","","29.48"
"26/Jun/2018","Albion Park","5","2","THE CARINGBAH KID","","6","6.4","4.8","4.2","0","0","2:38.77","57.51","","29.46"
"26/Jun/2018","Albion Park","5","5","REGAL NIGHTSHADE","NZ","7","8.2","15.6","14.6","1","2","2:38.90","56.87","","28.83"
"26/Jun/2018","Albion Park","5","8","CONFEDERATE GIRL","","8","33.2","10.4","15.2","0","0","2:40.73","59.04","","30.62"
"26/Jun/2018","Albion Park","6","11","SLICE OF HEAVEN","NZ","1","0","24.6","12.4","1","2","2:33.60","55.15","","27.62"
"26/Jun/2018","Albion Park","6","10","ALPHA STYX","NZ","2","19.7","3","1.2","1","1","2:35.00","58.09","","29.82"
"26/Jun/2018","Albion Park","6","9","SUBTLE ADVICE","","3","22.2","14.6","11.4","1","1","2:35.18","57.44","","29.27"
"26/Jun/2018","Albion Park","6","1","THE FLOYD","","4","23.4","13.2","10.4","0","0","2:35.27","57.63","","29.43"
"26/Jun/2018","Albion Park","6","8","KEY LARGO","","5","23.6","19.8","16","1","1","2:35.28","57.17","","29.04"
"26/Jun/2018","Albion Park","6","4","GOOD BOY OLIVER","","6","25.1","7.8","6.6","1","1","2:35.39","58.13","","29.82"
"26/Jun/2018","Albion Park","6","2","EARL JUJON","","6","25.1","6.2","5","0","0","2:35.39","58.24","","29.93"
"26/Jun/2018","Albion Park","6","5","LENNY THE LEGEND","","8","27.1","30","20.8","1","1","2:35.53","56.69","","28.95"
"26/Jun/2018","Albion Park","6","7","TOMEARA","","9","28.9","18.6","15.2","0","0","2:35.66","57.63","","29.48"
"26/Jun/2018","Albion Park","6","3","IM FREE FALLING","NZ","10","31.6","0","0","0","0","2:35.85","59.15","","30.75"
"26/Jun/2018","Albion Park","6","6","FIRE AND ICE","","11","32.9","29.2","20.6","2","2","2:35.94","57.16","","29.38"
"26/Jun/2018","Albion Park","7","6","COLD IDEAL","","1","0","13","10","2","3","1:58.90","56.47","","28.28"
"26/Jun/2018","Albion Park","7","4","GASMONKEY","","2","3.7","1.4","2.4","1","1","1:59.17","57.57","","29.09"
"26/Jun/2018","Albion Park","7","12","REDS JET STAR","","3","6.2","17.6","15.4","2","2","1:59.35","56.58","","28.33"
"26/Jun/2018","Albion Park","7","10","IMA GRUMPY POSSUM","NZ","4","10.9","14.2","17","1","1","1:59.69","57.16","","28.56"
"26/Jun/2018","Albion Park","7","2","JESSICA AMBER","","5","11.1","5","5.6","0","0","1:59.70","57.84","","29.40"
"26/Jun/2018","Albion Park","7","7","YANKEE STRUTTER","","6","11.3","5.8","7.2","1","1","1:59.72","57.79","","29.30"
"26/Jun/2018","Albion Park","7","9","RORY MACH","NZ","7","12.7","10","12.6","1","1","1:59.82","57.59","","29.01"
"26/Jun/2018","Albion Park","7","1","MONUMENTAL","NZ","8","15.5","9.6","10.8","0","0","2:00.02","57.82","","29.34"
"26/Jun/2018","Albion Park","7","5","GOVINNI","","9","16.7","0","0","0","0","2:00.11","58.60","","30.21"
"26/Jun/2018","Albion Park","7","11","LUCKY VOODOO","","10","18.3","19.2","21.6","1","1","2:00.23","57.34","","28.76"
"26/Jun/2018","Albion Park","7","3","DOLLARBILL","","11","18.5","8","6","2","2","2:00.24","58.15","","29.91"
"26/Jun/2018","Albion Park","7","8","KARLOO MAC","","12","21.7","14.4","16.2","0","0","2:00.47","57.92","","29.40"
"26/Jun/2018","Albion Park","8","10","ARGYLE BEACH","NZ","1","0","7.4",".6","2","1","1:58.60","56.47","","28.76"
"26/Jun/2018","Albion Park","8","9","DEECAESAR","","2",".5","9.8","11.2","1","1","1:58.64","56.34","","28.03"
"26/Jun/2018","Albion Park","8","3","REMEMBER MAC","","3",".8","0","0","0","0","1:58.66","57.06","","28.86"
"26/Jun/2018","Albion Park","8","8","PRECIOUS CULLEN","NZ","4","11.5","15.4","13.6","1","0","1:59.43","56.72","","28.65"
"26/Jun/2018","Albion Park","8","2","GETOUTNWALK","","5","12.1","4.6","5.4","0","0","1:59.47","57.53","","29.28"
"26/Jun/2018","Albion Park","8","7","VILLAGE CRUISER","","6","13.6","4.6","5.8","1","1","1:59.58","57.64","","29.36"
"26/Jun/2018","Albion Park","8","5","PATERNITY SUIT","","7","18.4","20.6","11.8","2","2","1:59.92","56.84","","29.28"
"26/Jun/2018","Albion Park","8","4","COME OUT AND PLAY","","8","18.9","13.6","5.2","2","2","1:59.96","57.38","","29.79"
"26/Jun/2018","Albion Park","8","1","MAJOR HEI","","9","118.2","9.8","33","0","0","2:07.11","64.72","","34.93"
