"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Jun/2018","Albion Park","1","10","EFFRONTE","","1","0","17","11.4","2","2","1:57.60","54.91","","27.59"
"30/Jun/2018","Albion Park","1","1","ROCK WITH SAM","","2",".1","0","0","0","0","1:57.61","56.11","","28.41"
"30/Jun/2018","Albion Park","1","5","NONE BETTOR","","3","1.3","7.4","2.4","1","1","1:57.69","55.67","","28.32"
"30/Jun/2018","Albion Park","1","9","MUCHO MACHO MAN","","4","2.7","4.2","4.6","0","0","1:57.79","55.99","","28.27"
"30/Jun/2018","Albion Park","1","11","HEZ RAZOR SHARP","","5","7","8.6","9.4","0","0","1:58.10","55.99","","28.23"
"30/Jun/2018","Albion Park","1","12","CELTIC CRUZA","","6","11.6","19.6","16.4","1","0","1:58.42","55.54","","28.06"
"30/Jun/2018","Albion Park","1","2","FRANCO TARIQ","NZ","7","11.9","12","7","2","2","1:58.44","56.09","","28.75"
"30/Jun/2018","Albion Park","1","3","RUATO BAY","NZ","8","16.4","15.2","13.8","1","1","1:58.76","56.18","","28.58"
"30/Jun/2018","Albion Park","1","4","THE GUN ROCKSTAR","","9","17.4","2.8","8.2","1","1","1:58.84","57.12","","29.05"
"30/Jun/2018","Albion Park","1","7","OYSTER STRIDE","","10","28.6","24.2","30","1","0","1:59.63","56.41","","28.30"
"30/Jun/2018","Albion Park","1","6","MY ULTIMATE FELLA","NZ","11","236.7","120","120","0","0","2:14.41","64.28","","36.69"
"30/Jun/2018","Albion Park","2","10","HASHTAG","","1","0","16.4","12","1","2","1:56.60","55.73","","27.74"
"30/Jun/2018","Albion Park","2","11","SOMEPARTYSOMEWHERE","","2","2","0","0","0","0","1:56.74","57.04","","28.74"
"30/Jun/2018","Albion Park","2","1","CHAPTER ONE","NZ","3","3.3","4.8","4.8","0","0","1:56.84","56.79","","28.49"
"30/Jun/2018","Albion Park","2","7","ANYCHANCE","","4","4.1","20.8","7.8","2","2","1:56.89","55.71","","28.34"
"30/Jun/2018","Albion Park","2","4","WITHALOTOFLUCK","","5","6.8","2.6","1.2","1","1","1:57.09","57.20","","29.00"
"30/Jun/2018","Albion Park","2","8","POLISHED ROCKS","","6","8.4","9","9","0","0","1:57.20","56.86","","28.56"
"30/Jun/2018","Albion Park","2","9","WRITTEN IN RED","","7","10.3","13.8","13.8","0","0","1:57.34","56.65","","28.35"
"30/Jun/2018","Albion Park","2","5","STORMFORTHEBOYS","","8","10.6","18.8","19.2","0","2","1:57.36","56.32","","27.99"
"30/Jun/2018","Albion Park","2","3","THREO","","9","17.4","7.2","9.2","1","1","1:57.84","57.63","","29.19"
"30/Jun/2018","Albion Park","2","2","ZAC MAC","NZ","10","24.3","11.4","15.8","1","1","1:58.34","57.82","","29.21"
"30/Jun/2018","Albion Park","3","9","HOLY CAMP CLIVE","","1","0","0","0","0","0","2:31.70","58.90","","30.10"
"30/Jun/2018","Albion Park","3","6","IAMBOOGIE","","2","14.4","28.8","25.8","0","0","2:32.78","57.84","","29.24"
"30/Jun/2018","Albion Park","3","1","SWEET AS","NZ","3","19","13.6","16.8","0","0","2:33.13","59.30","","30.27"
"30/Jun/2018","Albion Park","3","8","WESTERN BLAZE","","4","22.7","18.2","21.8","0","0","2:33.41","59.23","","30.17"
"30/Jun/2018","Albion Park","3","5","OUTLAW FELLA","","5","26.7","34.2","30.4","0","0","2:33.71","58.35","","29.82"
"30/Jun/2018","Albion Park","3","3","CHERISH THE MOMENT","","6","26.8","8.2","11.8","0","0","2:33.72","60.27","","31.23"
"30/Jun/2018","Albion Park","3","7","CLINTAL DO","","7","34.7","25.2","30","1","1","2:34.31","59.60","","30.45"
"30/Jun/2018","Albion Park","3","10","ADMIRAL BRONSKI","","8","35.1","6","12.6","1","1","2:34.34","61.04","","31.79"
"30/Jun/2018","Albion Park","3","4","THE MUSE","","9","40.4","16.2","25.6","1","1","2:34.74","60.68","","31.21"
"30/Jun/2018","Albion Park","3","2","ZARAS DELIGHT","","10","65.8","21","30.2","1","2","2:36.65","62.20","","32.78"
"30/Jun/2018","Albion Park","4","8","BULL MARKET","","1","0","4.2","4.2","0","0","1:57.80","57.50","","28.50"
"30/Jun/2018","Albion Park","4","3","GET IN THE GROOVE","","2",".4","11.4","4.8","1","1","1:57.83","57.01","","28.48"
