"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Mar/2019","Albion Park","1","8","AMAYA BECOMES","","1","0","4.2","4","0","0","2:01.90","57.00","","27.52"
"28/Mar/2019","Albion Park","1","7","TOANUI SPIRIT","","2","2.8","3.6","2.8","1","1","2:02.09","57.24","","27.80"
"28/Mar/2019","Albion Park","1","1","IMA BEACH BABE","","3","3.3","0","0","0","0","2:02.13","57.54","","28.03"
"28/Mar/2019","Albion Park","1","6","A RAINBOW DIAMOND","","4","5.8","17.6","13","0","0","2:02.30","56.45","","27.30"
"28/Mar/2019","Albion Park","1","3","ART EGO","","5","7.1","8.2","8.4","0","0","2:02.39","57.22","","27.71"
"28/Mar/2019","Albion Park","1","2","MAYWYNS MAJORETTE","","6","24.6","7.8","7.2","1","2","2:03.61","58.50","","29.01"
"28/Mar/2019","Albion Park","1","4","GOOD AS IT GETS","","7","24.7","12.8","8.4","1","1","2:03.62","58.15","","28.93"
"28/Mar/2019","Albion Park","1","5","MISTER COLE","","8","26.1","17","11.8","1","2","2:03.71","57.95","","28.79"
"28/Mar/2019","Albion Park","1","9","BRIGHTON PRINCE","","9","37.1","13","20.8","0","0","2:04.48","59.03","","28.93"
"28/Mar/2019","Albion Park","2","6","SCORCHED","","1","0","15.2","15.8","1","1","2:42.30","59.74","","29.39"
"28/Mar/2019","Albion Park","2","4","EL SWAVO","","2","1.5","6.4","5.6","1","2","2:42.41","60.53","","30.29"
"28/Mar/2019","Albion Park","2","2","MISTER OZ","","3","2.1","0","0","0","0","2:42.46","61.06","","30.76"
"28/Mar/2019","Albion Park","2","5","GHENT","","4","2.3","9.4","4.4","0","0","2:42.48","60.36","","30.44"
"28/Mar/2019","Albion Park","2","7","SKYFLYER","","5","10.8","1.8","2.6","1","1","2:43.13","61.59","","31.23"
"28/Mar/2019","Albion Park","2","1","NORAHS FLING","","6","16.1","5","8.4","0","1","2:43.53","61.74","","31.19"
"28/Mar/2019","Albion Park","2","8","JUSTABITLIKEMUM","","7","19.5","17.6","14.8","0","0","2:43.79","61.04","","30.96"
"28/Mar/2019","Albion Park","2","9","MATATOKI","NZ","8","31","25.2","29","0","0","2:44.67","61.34","","30.75"
"28/Mar/2019","Albion Park","2","3","MUSCULUS","NZ","9","45.1","11","11.2","1","2","2:45.75","63.50","","33.19"
"28/Mar/2019","Albion Park","3","7","SAINT KILDA BEACH","","1","0","17.6","6.4","1","2","2:00.50","57.12","","28.83"
"28/Mar/2019","Albion Park","3","8","KYLIE BROMAC","NZ","2","2.8","5","4.8","0","0","2:00.71","58.24","","29.15"
"28/Mar/2019","Albion Park","3","4","WHATA STRIDE","","3","8.3","13.6","9.6","0","1","2:01.11","58.01","","29.20"
"28/Mar/2019","Albion Park","3","1","LIVING FREE","","4","9.9","0","0","0","0","2:01.23","59.12","","30.03"
"28/Mar/2019","Albion Park","3","5","THANKHEAVNFORGIRLS","","5","11.7","22.8","10.8","1","2","2:01.36","57.59","","29.37"
"28/Mar/2019","Albion Park","3","9","STUDLEIGH WILL","","6","19.4","9.2","11.2","0","0","2:01.92","59.14","","29.90"
"28/Mar/2019","Albion Park","3","2","WILD ABOUT TOWN","","7","24.6","9","5","1","1","2:02.30","59.54","","30.74"
"28/Mar/2019","Albion Park","3","3","RAINBOW ATOMIC","","8","28","4.6",".2","1","1","2:02.55","60.11","","31.34"
"28/Mar/2019","Albion Park","3","10","IM SANDY BAY","","9","31.2","13.2","2.2","1","2","2:02.79","59.71","","31.42"
"28/Mar/2019","Albion Park","4","8","OUR MELS DREAM","NZ","1","0","10.8","8","1","1","1:57.10","55.84","","28.13"
"28/Mar/2019","Albion Park","4","5","COMPLY OR DIE","NZ","2",".8","0","0","0","0","1:57.16","56.66","","28.76"
"28/Mar/2019","Albion Park","4","7","FRANCO TARIQ","NZ","3","1.7","19.6","17.6","1","1","1:57.22","55.33","","27.56"
"28/Mar/2019","Albion Park","4","1","DESTINY WARRIOR","","4","3.3","4.8","5","0","0","1:57.34","56.49","","28.58"
"28/Mar/2019","Albion Park","4","3","RORY MACH","NZ","5","7.2","13.8","18.2","0","0","1:57.62","56.13","","27.91"
"28/Mar/2019","Albion Park","4","6","IDEAL SITUATION","","6","12.4","15","12.8","1","1","1:57.99","56.42","","28.67"
"28/Mar/2019","Albion Park","4","4","THREO","","7","15","6","3.2","1","1","1:58.18","57.24","","29.55"
"28/Mar/2019","Albion Park","4","2","GOTTA GLOW","NZ","8","50.5","9.4","13.8","0","0","2:00.72","59.51","","31.33"
"28/Mar/2019","Albion Park","5","8","MAYWYN NO REGRETS","","1","0","8.4","9.2","0","0","2:00.60","57.79","","29.11"
"28/Mar/2019","Albion Park","5","3","KASH US BACK","","2","1.7","0","0","0","0","2:00.73","58.52","","29.93"
"28/Mar/2019","Albion Park","5","6","ITZ MAJOR LOOK","NZ","3","1.8","1.6","2.2","1","1","2:00.73","58.41","","29.77"
"28/Mar/2019","Albion Park","5","1","TACTFILLY MAGIC","","4","2.5","4","4.8","0","0","2:00.79","58.29","","29.63"
"28/Mar/2019","Albion Park","5","7","FEEL LIKE DANCIN","","5","5.6","20.2","21.4","1","1","2:01.02","57.33","","28.62"
"28/Mar/2019","Albion Park","5","5","LITTLE ARROWS","","6","5.7","6.4","7.8","1","1","2:01.02","58.35","","29.64"
"28/Mar/2019","Albion Park","5","10","CANDYFLOSS","","7","6.2","15.8","16.8","1","1","2:01.06","57.70","","29.01"
"28/Mar/2019","Albion Park","5","2","RUM AND SCHOTZ","","8","14.2","11","12.2","1","2","2:01.66","58.63","","29.95"
"28/Mar/2019","Albion Park","6","5","TIMELESS APPEAL","","1","0","0","0","0","0","2:01.00","57.00","","27.80"
"28/Mar/2019","Albion Park","6","4","TORQUE IS MY GIRL","","2","5.2","4.2","4.4","0","0","2:01.36","57.07","","27.86"
"28/Mar/2019","Albion Park","6","1","RANCHO MAN","","3","5.8","8.2","8.4","0","0","2:01.40","56.83","","27.62"
"28/Mar/2019","Albion Park","6","8","ROCKNROLL CLASSIC","","4","8.2","4.8","2.4","1","1","2:01.57","57.24","","28.20"
"28/Mar/2019","Albion Park","6","10","DOOLITTLE DOOZZIE","","5","13.2","23","17.2","1","1","2:01.92","56.30","","27.52"
"28/Mar/2019","Albion Park","6","3","IMPRESSIVE DIAMOND","","6","24.2","14","8.2","1","2","2:02.68","57.73","","28.91"
"28/Mar/2019","Albion Park","6","6","VIC HUNTER","","7","38.4","12.6","12","0","1","2:03.67","58.84","","29.63"
"28/Mar/2019","Albion Park","6","7","MY ULTIMATE MAJOR","","8","44.1","18.2","13.8","1","2","2:04.06","58.85","","29.91"
"28/Mar/2019","Albion Park","6","9","ART SUNSET","","9","80.8","9.4","7.4","1","1","2:06.62","62.09","","32.90"
"28/Mar/2019","Albion Park","7","4","DYNAMIC DEEJAY","","1","0","1.6","0","1","0","1:58.20","57.68","","29.50"
"28/Mar/2019","Albion Park","7","8","SWAFFHAM WATER","","2",".5","12.8","15.4","0","1","1:58.24","56.91","","28.40"
"28/Mar/2019","Albion Park","7","5","ROWDYS ACE","","3","3.2","6.2","4.6","1","0","1:58.44","57.58","","29.40"
"28/Mar/2019","Albion Park","7","2","GETINANHANGON","","4","8.5","3.8","10.2","0","1","1:58.83","58.14","","29.37"
"28/Mar/2019","Albion Park","7","11","MY ULTIMATE HELL","","5","23.1","15.8","19.4","1","2","1:59.90","58.33","","29.77"
"28/Mar/2019","Albion Park","7","12","HOLDINGNO CURRENCY","","6","25.1","17.6","19.8","0","1","2:00.05","58.34","","29.89"
"28/Mar/2019","Albion Park","7","6","FAMOUS SHOES","","7","27.2","20.4","25","1","1","2:00.21","58.29","","29.66"
"28/Mar/2019","Albion Park","7","9","MONTEREY JACK","NZ","8","28.3","5","10.8","2","2","2:00.29","59.48","","30.79"
"28/Mar/2019","Albion Park","7","10","ROYAL TAZ","NZ","9","28.9","10.8","14.2","1","3","2:00.33","59.11","","30.58"
"28/Mar/2019","Albion Park","7","3","GOOD BOY OLIVER","","10","56.1","0","10","0","0","2:02.34","61.85","","32.90"
"28/Mar/2019","Albion Park","7","1","NON PASSARE","","11","66.3","8.6","18.4","0","0","2:03.09","61.97","","33.03"
