"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Jan/2019","Albion Park","1","9","JUST DEAL IT","NZ","1","0","1.6","1","1","1","2:38.20","57.38","","29.13"
"22/Jan/2019","Albion Park","1","1","GLASSCUTTERSPIRIT","","2","4.4","4.6","5.2","0","0","2:38.52","57.49","","29.14"
"22/Jan/2019","Albion Park","1","5","WEE JIMMY","NZ","3","5.9","12.6","6.6","2","1","2:38.63","57.02","","29.15"
"22/Jan/2019","Albion Park","1","6","TORQUE FEELS GOOD","","4","7.2","0","0","0","0","2:38.73","58.02","","29.73"
"22/Jan/2019","Albion Park","1","8","COAST WARNING","","5","11.9","9","10","0","0","2:39.07","57.71","","29.34"
"22/Jan/2019","Albion Park","1","2","CHANGE THE NATION","NZ","6","23.8","10.2","17.2","1","2","2:39.94","58.48","","29.68"
"22/Jan/2019","Albion Park","1","3","CHEYENNE AUTUMN","","7","38.1","5.8","18.2","1","1","2:40.98","59.82","","30.65"
"22/Jan/2019","Albion Park","1","7","SHADOW SON","","8","41.3","17.8","25.2","0","0","2:41.21","59.19","","30.38"
"22/Jan/2019","Albion Park","1","4","OUR CHAMPION","","9","42.1","13.2","17","0","0","2:41.27","59.58","","31.03"
"22/Jan/2019","Albion Park","2","2","JUSTABITLIKEMUM","","1","0","0","0","0","0","3:27.30","58.50","","29.60"
"22/Jan/2019","Albion Park","2","7","NORTHERN MUSCLE","","2","4.1","1","1.2","1","1","3:27.60","58.73","","29.81"
"22/Jan/2019","Albion Park","2","9","JETER","","3","10.2","13","11.4","1","1","3:28.05","58.30","","29.51"
"22/Jan/2019","Albion Park","2","5","JUSTABITCOCO","","4","11.2","12.4","12.8","2","2","3:28.13","58.41","","29.48"
"22/Jan/2019","Albion Park","2","4","MISTER OZ","","5","12.7","10","12.8","0","0","3:28.24","58.70","","29.59"
"22/Jan/2019","Albion Park","2","1","HIGH CLOUD LASS","","6","14.4","4.8","7.2","0","0","3:28.37","59.20","","30.13"
"22/Jan/2019","Albion Park","2","8","WHATABOYZ","NZ","7","19","20.4","23","0","0","3:28.71","58.40","","29.30"
"22/Jan/2019","Albion Park","2","6","HELLBOUND","","8","24.9","15.4","18.2","0","0","3:29.14","59.19","","30.10"
"22/Jan/2019","Albion Park","2","3","GREG THE GREAT","","9","58.4","6.6","6.6","1","1","3:31.62","62.29","","33.43"
"22/Jan/2019","Albion Park","3","4","LEFT A TERROR","","1","0","0","0","0","0","1:59.00","57.10","","28.40"
"22/Jan/2019","Albion Park","3","1","MONTANA NIGHTS","","2","3.7","4.8","4.6","0","0","1:59.26","57.02","","28.34"
"22/Jan/2019","Albion Park","3","6","GODDESS JUJON","","3","3.8","8.8","8.8","1","1","1:59.27","56.74","","28.05"
"22/Jan/2019","Albion Park","3","3","HEADWIN","","4","9.3","4.4","3.6","1","1","1:59.66","57.45","","28.80"
"22/Jan/2019","Albion Park","3","5","MISS BLUE GLORY","NZ","5","18.7","16.2","17","0","0","2:00.33","57.28","","28.52"
"22/Jan/2019","Albion Park","3","7","THATS BETTOR","","6","19.8","13.4","13.6","1","1","2:00.41","57.56","","28.84"
"22/Jan/2019","Albion Park","3","2","COULDNTNOKHIMBAK","","7","32.3","10.2","10.4","0","0","2:01.29","58.68","","29.95"
"22/Jan/2019","Albion Park","4","6","CLINTAL DO","","1","0","8.6","9.4","1","1","2:34.10","55.30","","27.34"
"22/Jan/2019","Albion Park","4","5","OHOKA PUNTER","NZ","2","1.7","0",".4","1","1","2:34.22","56.02","","28.09"
"22/Jan/2019","Albion Park","4","4","OUR HI JINX","NZ","3","3.4","4.2","5","1","1","2:34.34","55.84","","27.89"
"22/Jan/2019","Albion Park","4","3","WITHALOTOFLUCK","","4","6.1","0","0","0","0","2:34.53","56.33","","28.43"
"22/Jan/2019","Albion Park","4","7","BEAVER","","5","6.7","9.2","13.8","0","0","2:34.57","55.73","","27.50"
"22/Jan/2019","Albion Park","4","2","HOT DOGMA","","6","28.7","4.4","8.8","0","0","2:36.11","57.60","","29.39"
"22/Jan/2019","Albion Park","5","4","ELMAUR JOY","","1","0","4.6","0","1","1","1:58.80","58.86","","29.90"
"22/Jan/2019","Albion Park","5","7","GOODTIME STRIDE","","2","4.2","20.2","17.8","1","1","1:59.11","58.02","","28.88"
"22/Jan/2019","Albion Park","5","8","BRONZE ECSTASY","NZ","3","6.6","15","13.2","1","1","1:59.29","58.58","","29.41"
"22/Jan/2019","Albion Park","5","5","BIG IN AMERICA","","4","12.1","0","5","0","0","1:59.70","60.10","","30.43"
"22/Jan/2019","Albion Park","5","1","JACKS AT THE BEACH","","5","12.1","4.4","9.2","0","0","1:59.70","59.77","","30.12"
"22/Jan/2019","Albion Park","5","3","MISSINMEMATE","NZ","6","13.6","9.8","8","1","1","1:59.82","59.48","","30.32"
"22/Jan/2019","Albion Park","5","2","ERNIE BARRASSO","NZ","7","15","8.8","14.2","0","0","1:59.92","59.66","","29.96"
"22/Jan/2019","Albion Park","5","6","TELL THE FUTURE","","8","22","21.4","22.2","0","0","2:00.44","59.24","","29.89"
"22/Jan/2019","Albion Park","6","2","BELLS BEACH HOUSE","","1","0","0","0","0","0","2:34.10","57.40","","29.40"
"22/Jan/2019","Albion Park","6","7","WHISKEY BLAZE","","2","2","24.2","18.2","1","2","2:34.25","55.81","","28.21"
"22/Jan/2019","Albion Park","6","6","TOP TRIO","","3","3.1","19.2","13","1","2","2:34.33","56.24","","28.67"
"22/Jan/2019","Albion Park","6","4","PLATINUM ROULETTE","NZ","4","3.2","4.2","6","1","0","2:34.34","57.33","","29.19"
"22/Jan/2019","Albion Park","6","8","LURAH","NZ","5","6.4","9.4","10.4","0","1","2:34.57","57.18","","29.11"
"22/Jan/2019","Albion Park","6","10","FIOKI","","6","7.3","14.8","17.8","0","1","2:34.64","56.86","","28.63"
"22/Jan/2019","Albion Park","6","3","PERFECT JESSE","","7","9.5","9.2","5","1","1","2:34.80","57.42","","29.73"
"22/Jan/2019","Albion Park","6","5","SOHO SHANGHAI","NZ","8","9.7","29","23.6","1","2","2:34.81","56.02","","28.38"
"22/Jan/2019","Albion Park","6","9","SWEET AS","NZ","9","10.9","14","8.2","1","2","2:34.90","57.18","","29.60"
"22/Jan/2019","Albion Park","6","1","PLAYNSERIOUS","","10","47.5","5","16.8","0","0","2:37.59","60.45","","31.66"
"22/Jan/2019","Albion Park","7","6","COREY WILLIAM","","1","0","0","0","0","0","1:58.50","55.80","","27.10"
"22/Jan/2019","Albion Park","7","2","CASINO GRIN","","2","3.8","4.6","4.6","0","0","1:58.76","55.74","","27.05"
"22/Jan/2019","Albion Park","7","8","SOMWHEREOVARAINBOW","","3","4.8","5","8","1","1","1:58.83","55.79","","26.88"
"22/Jan/2019","Albion Park","7","1","LANCELOT BROMAC","NZ","4","10.7","8.8","9.2","0","0","1:59.22","55.93","","27.20"
"22/Jan/2019","Albion Park","7","4","GREGS LEGACY","","5","14.3","19.8","20","1","1","1:59.47","55.42","","26.71"
"22/Jan/2019","Albion Park","7","3","MY SECRET TORQUE","","6","18.5","9.8","12.2","1","1","1:59.75","56.41","","27.53"
"22/Jan/2019","Albion Park","7","7","TRILIGHT BRIGADE","NZ","7","20.6","29.2","23.2","0","0","1:59.90","55.20","","26.92"
"22/Jan/2019","Albion Park","7","5","HAPPY FEELINGS","","8","21.7","24.8","23.6","1","2","1:59.97","55.58","","26.97"
"22/Jan/2019","Albion Park","7","9","MAMMALS MAGIC","","9","25","15.2","18.8","1","2","2:00.19","56.48","","27.52"
