"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Mar/2019","Albion Park","1","10","MONIVAE","","1","0","5.6","4.6","1","1","1:57.70","55.71","","27.28"
"23/Mar/2019","Albion Park","1","5","CHAPTER ONE","NZ","2",".5","0","0","0","0","1:57.73","56.14","","27.63"
"23/Mar/2019","Albion Park","1","11","TOP TRIO","","3","2.9","10.6","9.4","1","1","1:57.90","55.56","","27.15"
"23/Mar/2019","Albion Park","1","2","IMA GRUMPY POSSUM","NZ","4","6.1","9","8.8","0","0","1:58.12","55.90","","27.41"
"23/Mar/2019","Albion Park","1","1","ANOTHER BROADWAY","","5","6.6","4.2","4.2","0","0","1:58.16","56.27","","27.77"
"23/Mar/2019","Albion Park","1","6","SOMEMONDOSOMEWHERE","","6","8.1","20.4","19","1","1","1:58.26","55.24","","26.85"
"23/Mar/2019","Albion Park","1","4","LONG TERM FELLA","","7","8.4","1",".4","1","1","1:58.28","56.62","","28.15"
"23/Mar/2019","Albion Park","1","7","A GOOD CHANCE","","8","10.2","15.4","14","1","1","1:58.40","55.74","","27.34"
"23/Mar/2019","Albion Park","1","8","SOHO SHANGHAI","NZ","9","13.8","13.2","13.6","0","0","1:58.65","56.14","","27.61"
"23/Mar/2019","Albion Park","1","3","WHISKEY BLAZE","","10","14.4","25","24","1","1","1:58.69","55.36","","26.94"
"23/Mar/2019","Albion Park","2","4","TOM ME GUN","NZ","1","0","0","0","0","0","1:55.80","55.80","","28.00"
"23/Mar/2019","Albion Park","2","3","JUMPING JOLT","","2","6.1","10.4","13.8","1","2","1:56.23","55.50","","27.46"
"23/Mar/2019","Albion Park","2","8","HEZ ALL COURAGE","","3","6.8","9","11.2","0","0","1:56.28","55.65","","27.69"
"23/Mar/2019","Albion Park","2","1","OYSTER STRIDE","","4","9.5","4.4","6.6","0","0","1:56.47","56.16","","28.20"
"23/Mar/2019","Albion Park","2","2","GOTTA GOOD REASON","","5","11.2","1.4","5.8","1","1","1:56.58","56.48","","28.38"
"23/Mar/2019","Albion Park","2","7","OUR BONDI BEACH","","6","11.5","13.6","15.6","0","0","1:56.61","55.65","","27.71"
"23/Mar/2019","Albion Park","2","6","MACHEASY","","7","14.3","19.4","22.4","1","1","1:56.80","55.44","","27.43"
"23/Mar/2019","Albion Park","2","5","FEEL THE REIGN","","8","14.6","5.6","9.6","1","2","1:56.82","56.43","","28.35"
"23/Mar/2019","Albion Park","2","9","OFFICIANADO","","9","16","14.6","17.2","1","1","1:56.92","55.90","","27.92"
"23/Mar/2019","Albion Park","2","10","RIVERLEIGH ROCKET","","10","18.4","23.6","27.2","1","1","1:57.09","55.44","","27.38"
"23/Mar/2019","Albion Park","3","2","RUTHLESS ARMBRO","","1","0","0","0","0","0","1:56.80","56.90","","28.50"
"23/Mar/2019","Albion Park","3","8","RECIPE FOR DREAMING","NZ","2",".2","9","10","0","0","1:56.81","56.27","","27.80"
"23/Mar/2019","Albion Park","3","1","BURNING AMBITION","NZ","3","2.5","4.4","5.2","0","0","1:56.98","56.76","","28.31"
"23/Mar/2019","Albion Park","3","11","ROCKNROLL MUSIC","","4","9.8","13.6","15.8","0","0","1:57.50","56.63","","28.07"
"23/Mar/2019","Albion Park","3","12","CONCENTRATION","","5","14.3","18.4","20.4","0","0","1:57.82","56.61","","28.07"
"23/Mar/2019","Albion Park","3","9","MISTERRIODEJANEIRO","","6","14.3","1.8",".8","1","1","1:57.82","57.79","","29.46"
"23/Mar/2019","Albion Park","3","10","PADRISIMO","NZ","7","15.6","11.6","16.6","1","1","1:57.91","57.18","","28.43"
"23/Mar/2019","Albion Park","3","5","NEWPORT DREAMZ","","8","22.7","11.8","15.2","2","2","1:58.42","57.68","","29.03"
"23/Mar/2019","Albion Park","3","6","MACH SAM","","9","25.5","16.4","21.2","1","1","1:58.62","57.55","","28.81"
"23/Mar/2019","Albion Park","3","7","CONDAFEW","","10","33.6","16.2","23","2","3","1:59.19","58.14","","29.26"
"23/Mar/2019","Albion Park","3","4","THERESACHANCE","","11","40.7","7","12.4","1","1","1:59.70","59.30","","30.52"
"23/Mar/2019","Albion Park","3","3","IM WITH LEXY","","12","58.4","7.6","24.2","2","2","2:00.96","60.51","","30.94"
"23/Mar/2019","Albion Park","4","4","MY ULTIMATE FELLA","NZ","1","0",".6",".4","1","1","1:59.30","56.16","","27.77"
"23/Mar/2019","Albion Park","4","10","OUR BUSCEMI","NZ","2",".8","9.4","9.4","0","0","1:59.36","55.60","","27.20"
"23/Mar/2019","Albion Park","4","1","SKYFELLA CAM","","3","1.3","0","0","0","0","1:59.39","56.29","","27.89"
"23/Mar/2019","Albion Park","4","8","GAME WE PLAY","","4","5.9","4.6","4.6","0","0","1:59.71","56.29","","27.89"
"23/Mar/2019","Albion Park","4","11","GOLDEN YEAR","","5","8.4","14.2","11.6","1","1","1:59.88","55.79","","27.58"
"23/Mar/2019","Albion Park","4","6","READILY","","6","11.7","14","14.4","0","0","2:00.11","56.04","","27.61"
"23/Mar/2019","Albion Park","4","7","RIVERLEIGH JEFF","","7","15.1","19.4","20.6","0","0","2:00.35","55.90","","27.42"
"23/Mar/2019","Albion Park","4","2","CROWNING GLORY","","8","15.3","4.8","5.2","1","1","2:00.36","56.94","","28.50"
"23/Mar/2019","Albion Park","4","9","NO CONFESSION","","9","15.3","9.2","7.2","1","2","2:00.36","56.63","","28.36"
"23/Mar/2019","Albion Park","4","3","EARL JUJON","","10","16.2","24","16.8","1","1","2:00.43","55.65","","27.76"
"23/Mar/2019","Albion Park","4","12","MY MOJO","","11","17.5","19","16.4","1","2","2:00.52","56.09","","27.88"
"23/Mar/2019","Albion Park","4","5","ZALTA","NZ","12","28.9","23.8","18.4","2","3","2:01.31","56.56","","28.53"
"23/Mar/2019","Albion Park","5","8","SUBTLE DELIGHT","","1","0","5","4.6","0","0","2:33.60","57.94","","29.16"
"23/Mar/2019","Albion Park","5","3","ROCKNROLL EMMA","","2",".2","11.8","7.4","2","2","2:33.61","57.45","","28.97"
"23/Mar/2019","Albion Park","5","1","BELLS BEACH HOUSE","","3",".5","0",".2","0","0","2:33.64","58.34","","29.52"
"23/Mar/2019","Albion Park","5","2","SECRET JACK","","4",".8","2.4","0","2","1","2:33.66","58.18","","29.56"
"23/Mar/2019","Albion Park","5","7","ZAC MAC","NZ","5","1.8","14.6","12.8","0","0","2:33.73","57.37","","28.69"
"23/Mar/2019","Albion Park","5","10","BEAU CISHLOM","NZ","6","4.3","6.6","2.2","2","2","2:33.92","58.13","","29.65"
"23/Mar/2019","Albion Park","5","9","GRINVIL","","7","6.4","9.8","9.2","0","1","2:34.07","58.05","","29.29"
"23/Mar/2019","Albion Park","5","5","GASMONKEY","","8","10.8","17","12.4","2","2","2:34.40","57.85","","29.38"
"23/Mar/2019","Albion Park","5","11","LUCIFERS LEGEND","","9","11.7","14.8","17.6","1","2","2:34.46","58.07","","29.06"
"23/Mar/2019","Albion Park","5","6","CASINO GRIN","","10","34.5","1.4","5","1","1","2:36.14","60.71","","31.68"
"23/Mar/2019","Albion Park","5","4","WEEDONS EXPRESS","NZ","11","34.8","8.8","14.2","1","1","2:36.17","60.19","","31.02"
"23/Mar/2019","Albion Park","6","2","GLENFERRIE HOOD","NZ","1","0","0","0","0","0","2:34.60","54.80","","26.70"
"23/Mar/2019","Albion Park","6","1","WATCH PULP FICTION","NZ","2",".1","4.2","4.4","0","0","2:34.61","54.52","","26.41"
"23/Mar/2019","Albion Park","6","3","MACH ALERT","NZ","3","3.9","12.6","6.2","1","1","2:34.86","54.20","","26.55"
"23/Mar/2019","Albion Park","6","4","LILAC FLASH","NZ","4","5.4","17","14.2","1","1","2:34.96","54.01","","26.11"
"23/Mar/2019","Albion Park","6","5","ALLELUIA","NZ","5","5.6","21.8","18.8","1","1","2:34.97","53.69","","25.82"
"23/Mar/2019","Albion Park","6","7","SLICE OF HEAVEN","NZ","6","5.6","8","1.4","1","1","2:34.97","54.64","","26.98"
"23/Mar/2019","Albion Park","6","8","BODHI TREE","","7","6.5","8.4","9.8","0","0","2:35.03","54.67","","26.48"
"23/Mar/2019","Albion Park","6","6","SMOOTH SHOWGIRL","","8","8.9","12.6","15.2","0","0","2:35.19","54.55","","26.28"
"23/Mar/2019","Albion Park","7","9","CLINTAL DO","","1","0","11.2","10.6","1","1","2:33.10","54.72","","26.77"
"23/Mar/2019","Albion Park","7","4","THE SPACE INVADER","","2","7.3","16","14.8","1","1","2:33.60","54.90","","26.98"
"23/Mar/2019","Albion Park","7","6","SIR JULIAN","","3","22.6","14.8","14.2","0","0","2:34.65","56.04","","28.08"
"23/Mar/2019","Albion Park","7","8","CASINO TOMMY","","4","26.4","9.8","9.6","0","0","2:34.92","56.65","","28.66"
"23/Mar/2019","Albion Park","7","1","JERRYS JET","","5","27.2","4.8","5","0","0","2:34.97","57.05","","29.03"
"23/Mar/2019","Albion Park","7","2","PARISIAN ROCKSTAR","","6","30.9","0","0","0","0","2:35.22","57.64","","29.62"
"23/Mar/2019","Albion Park","7","3","MAKOA","","7","35.7","6.4","6.2","1","1","2:35.55","57.53","","29.53"
"23/Mar/2019","Albion Park","7","7","THE IDES OF MARCH","","8","42.5","1.6","1.8","1","1","2:36.02","58.34","","30.30"
"23/Mar/2019","Albion Park","8","7","NEEDLE","NZ","1","0","0","0","0","0","2:40.50","57.40","","28.40"
"23/Mar/2019","Albion Park","8","6","QUIETLY SPOKEN","","2","7.1","2.8","1.8","1","1","2:41.00","57.71","","28.78"
"23/Mar/2019","Albion Park","8","2","IVANOV","NZ","3","7.5","4.6","4.8","0","0","2:41.03","57.61","","28.59"
"23/Mar/2019","Albion Park","8","1","REDRIVERDEBBA","","4","10.4","9.2","9.8","0","0","2:41.24","57.49","","28.44"
"23/Mar/2019","Albion Park","8","10","EMPIRE BAY","","5","11.4","11.6","11","1","1","2:41.31","57.39","","28.43"
"23/Mar/2019","Albion Park","8","9","ASTRAL RULER","NZ","6","11.6","13.8","14.6","0","0","2:41.32","57.24","","28.19"
"23/Mar/2019","Albion Park","8","8","JUSTABITNOISY","","7","12.6","7","6.6","1","1","2:41.39","57.80","","28.83"
"23/Mar/2019","Albion Park","8","11","OUR OVERANOVA","NZ","8","15.6","15.8","16.2","1","1","2:41.61","57.39","","28.36"
"23/Mar/2019","Albion Park","8","4","HELLBOUND","","9","16.5","18.2","20.4","0","0","2:41.67","57.28","","28.12"
"23/Mar/2019","Albion Park","8","5","SOUTHERN ALPS","NZ","10","36.1","20.4","23.4","1","1","2:43.06","58.53","","29.30"
"23/Mar/2019","Albion Park","8","3","DIEU DE LAMOUR","NZ","11","42.2","22.8","25.8","0","0","2:43.50","58.79","","29.56"
"23/Mar/2019","Albion Park","9","11","SHILAH","","1","0","9.2","9","0","0","2:00.30","57.43","","28.25"
"23/Mar/2019","Albion Park","9","8","BRONZE ECSTASY","NZ","2",".8","4.6","4.4","0","0","2:00.36","57.82","","28.64"
"23/Mar/2019","Albion Park","9","1","WEE JIMMY","NZ","3","1.1","0","0","0","0","2:00.38","58.18","","28.98"
"23/Mar/2019","Albion Park","9","9","GETINANHANGON","","4","3.6","17","9.8","1","2","2:00.56","57.13","","28.45"
"23/Mar/2019","Albion Park","9","7","ONE LAST ROLL","","5","3.6","3.4",".8","1","1","2:00.56","58.11","","29.10"
"23/Mar/2019","Albion Park","9","2","MONTEREY JACK","NZ","6","3.7","12.6","5.4","1","2","2:00.57","57.45","","28.78"
"23/Mar/2019","Albion Park","9","5","DIAMONDSFROMHEAVEN","","7","4","8","5","1","1","2:00.59","57.81","","28.83"
"23/Mar/2019","Albion Park","9","3","MY ULTIMATE HELL","","8","4.3","14.8","14.6","0","0","2:00.61","57.34","","28.16"
"23/Mar/2019","Albion Park","9","10","TOP FLIGHT CRUIZE","","9","6","21.2","14","1","1","2:00.73","57.00","","28.32"
"23/Mar/2019","Albion Park","9","12","RIVERLEIGH WILLIAM","","10","7.8","25.6","18.8","1","1","2:00.86","56.81","","28.11"
"23/Mar/2019","Albion Park","9","6","SIR SEMPER FIDELIS","NZ","11","13.5","20.6","17.2","2","2","2:01.28","57.58","","28.63"
"23/Mar/2019","Albion Park","9","4","DEADLY ROCKER","","12","13.6","25.8","22.4","2","2","2:01.28","57.21","","28.26"
"23/Mar/2019","Albion Park","10","3","CALLMEQUEENBEE","","1","0","2.8",".6","1","1","1:59.20","56.00","","26.86"
"23/Mar/2019","Albion Park","10","1","BONNIE JUJON","","2","3.3","0","0","0","0","1:59.42","56.43","","27.12"
"23/Mar/2019","Albion Park","10","8","CHLOES CLOUD","","3","4.3","4.2","4.8","0","0","1:59.49","56.21","","26.87"
"23/Mar/2019","Albion Park","10","7","TASSINI","","4","6.7","9.4","10","0","0","1:59.65","56.01","","26.68"
"23/Mar/2019","Albion Park","10","2","STEVIE DEE","","5","11.1","7.4","5.8","1","1","1:59.95","56.46","","27.26"
"23/Mar/2019","Albion Park","10","4","CALL ME YOURS","NZ","6","12","16.2","15.2","1","1","2:00.01","55.90","","26.68"
"23/Mar/2019","Albion Park","10","9","VELOCE BELLA","","7","12.2","12","10.4","1","1","2:00.02","56.21","","27.02"
"23/Mar/2019","Albion Park","10","5","CHARLYSE","NZ","8","13.4","20.4","19.6","1","1","2:00.10","55.71","","26.48"
"23/Mar/2019","Albion Park","10","6","CAESARS ASTRUM","","9","18.9","13.6","15.2","0","0","2:00.47","56.57","","27.15"
