"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Apr/2018","Redcliffe","1","5","ANNIKA MAGIC","","1","0","5.2","5.8","1","2","2:09.50","58.02","","28.78"
"12/Apr/2018","Redcliffe","1","7","FIFTH EDITION","NZ","2","1.4","9.4","10.8","1","2","2:09.60","57.82","","28.51"
"12/Apr/2018","Redcliffe","1","6","LONG ROAD TO FAME","","3","4.4","13.6","15.4","1","1","2:09.82","57.73","","28.40"
"12/Apr/2018","Redcliffe","1","3","ELLIOTT BROMAC","","4","10.2","18.2","20","1","1","2:10.24","57.82","","28.48"
"12/Apr/2018","Redcliffe","1","1","WASTE OF TIME","","5","14.7","4.8","4.4","0","0","2:10.57","59.12","","29.95"
"12/Apr/2018","Redcliffe","1","2","GLOWING COURAGE","","6","22.4","0","0","0","0","2:11.14","60.04","","30.84"
"12/Apr/2018","Redcliffe","1","4","FIERY BLUE CHIP","NZ","7","31.3","1","3.6","1","1","2:11.78","60.61","","31.22"
"12/Apr/2018","Redcliffe","2","4","BARBOO","","1","0","5.4","4.6","0","0","2:14.60","58.01","","28.86"
"12/Apr/2018","Redcliffe","2","7","LONG LEGS LOU","","2","1.3","9.8","8.8","0","0","2:14.69","57.78","","28.65"
"12/Apr/2018","Redcliffe","2","1","WEDDING NIGHT","","3","1.4","0","0","0","0","2:14.70","58.50","","29.30"
"12/Apr/2018","Redcliffe","2","3","VELOCE BELLA","","4","5.3","16.6","14.4","1","2","2:14.99","57.58","","28.54"
"12/Apr/2018","Redcliffe","2","5","IM SANDY BAY","","5","12.2","6.6","10.2","1","1","2:15.49","58.81","","29.35"
"12/Apr/2018","Redcliffe","2","2","NOT ALWAYS","","6","15.9","11.4","9.6","1","2","2:15.76","58.73","","29.66"
"12/Apr/2018","Redcliffe","2","8","CUTMEARINHALF","","7","20.7","25.2","22.8","0","0","2:16.11","58.07","","29.05"
"12/Apr/2018","Redcliffe","2","6","BARBIE MATTGREGOR","NZ","8","34.2",".8","4.2","1","1","2:17.10","60.84","","31.39"
"12/Apr/2018","Redcliffe","3","3","WRITEABOUTCHELSEA","","1","0","7.4","7.4","1","1","2:14.20","58.85","","29.64"
"12/Apr/2018","Redcliffe","3","8","SCOTT TOM","","2","4.8","12.8","13","1","1","2:14.56","58.81","","29.58"
"12/Apr/2018","Redcliffe","3","2","GOTTA GO RALPHIE","","3","8.6","2.8","3.2","1","1","2:14.85","59.83","","30.61"
"12/Apr/2018","Redcliffe","3","1","DOOLITTLE DOOFY","","4","12.1","0","0","0","0","2:15.11","60.30","","31.11"
"12/Apr/2018","Redcliffe","3","5","THANKHEAVNFORGIRLS","","5","21.6","10.8","11.4","0","0","2:15.83","60.20","","30.97"
"12/Apr/2018","Redcliffe","3","6","COAST WARNING","","6","25.5","26.2","16.6","2","2","2:16.13","59.35","","30.87"
"12/Apr/2018","Redcliffe","3","10","DREAMTIME SARA","","7","25.8","22.8","18.4","1","1","2:16.15","59.62","","30.76"
"12/Apr/2018","Redcliffe","3","7","OOZINVILLE","","8","38.6","4.2","6.4","0","0","2:17.11","61.95","","32.63"
"12/Apr/2018","Redcliffe","3","9","BOLTENIN","","9","57.8","18.2","20.2","1","0","2:18.56","62.34","","33.04"
"12/Apr/2018","Redcliffe","4","4","TRIJET","NZ","1","0","0","0","0","0","2:13.90","59.00","","29.10"
"12/Apr/2018","Redcliffe","4","1","RUFFALO","NZ","2","1.2","4.2","4.8","0","0","2:13.99","58.78","","28.84"
"12/Apr/2018","Redcliffe","4","3","FALCON VISTA","","3","7.1","5.8","7.6","1","1","2:14.42","59.10","","29.06"
"12/Apr/2018","Redcliffe","4","7","BETTING BARON","","4","7.3","8.6","9.4","0","0","2:14.43","58.90","","28.95"
"12/Apr/2018","Redcliffe","4","6","RAYONG PRINCESS","","5","7.8","1.6","2.8","1","1","2:14.47","59.46","","29.46"
"12/Apr/2018","Redcliffe","4","2","FAMOUS SHOES","","6","12.6","10.6","13.6","1","1","2:14.82","59.15","","29.03"
"12/Apr/2018","Redcliffe","4","8","SKYLARHAIN","","7","14.1","8","6.4","2","2","2:14.93","59.45","","29.66"
"12/Apr/2018","Redcliffe","4","5","ARCHIECANO","","8","17.8","17.6","18.4","2","2","2:15.19","59.01","","29.06"
"12/Apr/2018","Redcliffe","4","9","JOEY TEE","","9","65.8","13","38","2","1","2:18.69","62.89","","31.12"
"12/Apr/2018","Redcliffe","5","2","OYSTER STRIDE","","1","0","0","0","0","0","2:32.60","58.50","","29.20"
"12/Apr/2018","Redcliffe","5","1","MONUMENTAL","NZ","2","1.1","4.6","4.4","0","0","2:32.68","58.24","","28.96"
"12/Apr/2018","Redcliffe","5","5","CALCAVADO","","3","8.9","17.2","6.8","1","2","2:33.25","57.89","","29.35"
"12/Apr/2018","Redcliffe","5","4","WEE JIMMY","NZ","4","11.4","13","7.6","1","1","2:33.43","58.38","","29.48"
"12/Apr/2018","Redcliffe","5","7","ONYAJANS","","5","22.3","9.2","8.8","0","0","2:34.23","59.46","","30.19"
"12/Apr/2018","Redcliffe","5","8","GALLYMONT SPORT","","6","23.2","8.8","2.4","1","2","2:34.29","59.55","","30.72"
"12/Apr/2018","Redcliffe","5","3","OSCARS GLORY","","7","24.4","4.2","3.2","1","1","2:34.38","59.98","","30.75"
"12/Apr/2018","Redcliffe","6","3","ROCKNROLL PROMISE","","1","0","0","0","0","0","2:15.10","58.80","","28.80"
"12/Apr/2018","Redcliffe","6","9","FEELINGFORAMIRACLE","","2","5.6","16.2","4.4","1","2","2:15.50","58.02","","28.89"
"12/Apr/2018","Redcliffe","6","8","BUDDY BABCOCK","","3","7.4","11.4","9.2","1","2","2:15.63","58.51","","28.67"
"12/Apr/2018","Redcliffe","6","2","LEORYAN","","4","9.2","4.6","4.8","0","0","2:15.76","59.14","","29.12"
"12/Apr/2018","Redcliffe","6","7","JUST CALL ME GOOSE","","5","14.3","9.8","9.8","0","0","2:16.13","59.13","","29.12"
"12/Apr/2018","Redcliffe","6","4","MAJOR TRALEE","","6","20.5","6.6","7.4","1","1","2:16.58","59.82","","29.74"
"12/Apr/2018","Redcliffe","6","6","EVERY THINGS ROSEY","","7","22.4","14.4","15.2","0","0","2:16.71","59.39","","29.32"
"12/Apr/2018","Redcliffe","6","5","FLIPPA PENNY","","8","36","2.2","3","1","1","2:17.69","61.28","","31.18"
"12/Apr/2018","Redcliffe","7","2","PALE BEAR BOO","","1","0","0","0","0","0","2:11.60","57.60","","29.60"
"12/Apr/2018","Redcliffe","7","3","MY MASTERCRAFTSMAN","NZ","2","2.6","6","8.6","1","1","2:11.79","57.36","","29.16"
"12/Apr/2018","Redcliffe","7","1","CROWNING GLORY","","3","4.5","4.6","5.4","0","0","2:11.93","57.59","","29.53"
"12/Apr/2018","Redcliffe","7","7","SHEZABONNYGEM","","4","4.8","9.6","10","0","0","2:11.96","57.25","","29.22"
"12/Apr/2018","Redcliffe","7","4","MONTCALM","","5","10.7","13.8","16.4","0","0","2:12.39","57.38","","29.18"
"12/Apr/2018","Redcliffe","7","5","BIG BRUCE","","6","13","15","21","1","1","2:12.56","57.46","","29.01"
"12/Apr/2018","Redcliffe","7","6","MASTER MONTANA","","7","21.5","1.4","4.4","1","1","2:13.19","59.05","","30.87"
"12/Apr/2018","Redcliffe","7","8","JUDAH BEN HUR","","8","41.6","10.6","16.2","1","1","2:14.68","59.83","","31.48"
"12/Apr/2018","Redcliffe","8","1","ITS ALL GO","","1","0","0","0","0","0","2:32.40","59.20","","30.50"
"12/Apr/2018","Redcliffe","8","4","SPLASH OF GOLD","","2","1.9","6","7.4","1","1","2:32.54","58.90","","30.08"
"12/Apr/2018","Redcliffe","8","6","THE FRAME","NZ","3","5.9","1.6","1.4","1","1","2:32.85","59.52","","30.84"
"12/Apr/2018","Redcliffe","8","8","RAFFERTY DELIGHTS","","4","7.7","14.8","16.2","1","2","2:32.99","58.67","","29.85"
"12/Apr/2018","Redcliffe","8","9","ITS ALL TORQUE","","5","8","9.2","13.4","0","1","2:33.01","59.11","","30.09"
"12/Apr/2018","Redcliffe","8","10","THE GUN ROCKSTAR","","6","11","20","19.2","1","1","2:33.24","58.53","","29.87"
"12/Apr/2018","Redcliffe","8","7","SAND SAFARI","","7","21.9","4.4","9.8","0","0","2:34.07","60.50","","31.42"
"12/Apr/2018","Redcliffe","8","2","TIME TRAVELLER","NZ","8","27.1","10.2","11.6","1","2","2:34.47","60.45","","31.68"
"12/Apr/2018","Redcliffe","8","5","XTRAORDINARY LOMBO","","9","28.6","25","29.4","1","0","2:34.58","59.47","","30.44"
