"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Sep/2019","Albion Park","1","3","BILLY LINCOLN","NZ","1","0","0","0","0","0","2:37.80","58.20","","28.60"
"26/Sep/2019","Albion Park","1","5","MONTANA NIGHTS","","2","9.7","3.4","4.8","1","1","2:38.49","58.66","","28.95"
"26/Sep/2019","Albion Park","1","1","DANCING IN MANOLOS","","3","14.6","8.2","13.2","0","0","2:38.84","58.67","","28.70"
"26/Sep/2019","Albion Park","1","7","ALSJEANSMAXSSTAR","","4","27.4","21","22","1","3","2:39.76","58.67","","28.99"
"26/Sep/2019","Albion Park","1","9","PETE MITCHELL","","5","27.7","12.4","16.4","1","1","2:39.78","59.31","","29.41"
"26/Sep/2019","Albion Park","1","10","OUR MASQUERADE","","6","28.1","17","18.6","1","2","2:39.81","59.01","","29.28"
"26/Sep/2019","Albion Park","1","6","QUALITY TIME","","7","30.2","7.6","9.2","1","1","2:39.96","59.84","","30.10"
"26/Sep/2019","Albion Park","1","8","CHARLEZE ANGEL","","8","33.3","13","17.8","0","0","2:40.18","59.68","","29.71"
"26/Sep/2019","Albion Park","1","2","ROCKA BELLA","","9","39.7","4","8.6","0","0","2:40.64","60.80","","30.82"
"26/Sep/2019","Albion Park","1","4","JUST ROMAN","","10","51","17.8","22.6","0","0","2:41.45","60.62","","30.63"
"26/Sep/2019","Albion Park","2","6","TRENT FROM PUNCHY","NZ","1","0","15.2","10","1","2","2:36.50","56.31","","28.18"
"26/Sep/2019","Albion Park","2","8","LETS DIG IT","","2","2.6","6.2","0","1","1","2:36.69","57.14","","29.09"
"26/Sep/2019","Albion Park","2","7","MISS CATALINA","","3","2.8","10.4","5.8","1","1","2:36.70","56.85","","28.68"
"26/Sep/2019","Albion Park","2","2","GHOST GUM","","4","4.7","4.2","8.6","0","0","2:36.84","57.44","","28.62"
"26/Sep/2019","Albion Park","2","3","PHOTOZEN","","5","14.2","8.8","12.8","0","0","2:37.53","57.79","","29.00"
"26/Sep/2019","Albion Park","2","4","WILLSINTOWN","","6","23.3","0","4.4","0","0","2:38.18","59.07","","30.27"
"26/Sep/2019","Albion Park","2","5","GROOVY MISS ANNIE","","7","37.4","13","18","0","1","2:39.20","59.15","","30.30"
"26/Sep/2019","Albion Park","2","1","MIKE ORR","","8","60.9","1.8","12.4","1","1","2:40.90","61.64","","32.40"
"26/Sep/2019","Albion Park","3","5","MATRON JUJON","","1","0","2.6","2.2","1","1","2:01.60","57.31","","27.75"
"26/Sep/2019","Albion Park","3","2","TOPNOTCH MACH","NZ","2",".4","0","0","0","0","2:01.63","57.53","","27.93"
"26/Sep/2019","Albion Park","3","6","SOLDIER OF FORTUNE","NZ","3",".8","15.8","15.2","1","1","2:01.66","56.42","","26.90"
"26/Sep/2019","Albion Park","3","1","PITTSWORTH MAN","","4","4.2","4.2","4.2","0","0","2:01.89","57.50","","27.90"
"26/Sep/2019","Albion Park","3","8","KATNISS","","5","5.5","8.8","9","0","0","2:01.98","57.26","","27.66"
"26/Sep/2019","Albion Park","3","4","BIG IN AMERICA","","6","7.2","7.2","6.8","1","1","2:02.10","57.50","","27.93"
"26/Sep/2019","Albion Park","3","3","READILY","","7","12.2","11.4","11","1","1","2:02.45","57.56","","27.98"
"26/Sep/2019","Albion Park","4","5","PLATINUM ROULETTE","NZ","1","0","1.2","1","1","1","2:36.60","56.42","","27.53"
"26/Sep/2019","Albion Park","4","1","LIKEALLOFUS","","2","1.2","0","0","0","0","2:36.68","56.58","","27.68"
"26/Sep/2019","Albion Park","4","2","PARISIAN ROCKSTAR","","3","1.4","5.8","6","1","1","2:36.70","56.19","","27.28"
"26/Sep/2019","Albion Park","4","8","MAYWYNS BEST","","4","3.5","4.2","4.6","0","0","2:36.84","56.45","","27.52"
"26/Sep/2019","Albion Park","4","4","UNASSUMING CHAMP","","5","5","10","10","1","1","2:36.95","56.15","","27.26"
"26/Sep/2019","Albion Park","4","7","CONDAFEW","","6","5.8","12.6","13.8","0","0","2:37.00","56.02","","27.05"
"26/Sep/2019","Albion Park","4","6","ZAC MAC","NZ","7","9.2","8.4","9.2","0","0","2:37.23","56.56","","27.60"
"26/Sep/2019","Albion Park","5","2","COREY WILLIAM","","1","0","0","0","0","0","2:35.00","55.70","","28.00"
"26/Sep/2019","Albion Park","5","4","BEAU CISHLOM","NZ","2","6.6","5.2","8.6","1","2","2:35.46","55.80","","27.86"
"26/Sep/2019","Albion Park","5","7","LUCIFERS LEGEND","","3","9.3","18.6","20.2","1","2","2:35.65","55.05","","27.24"
"26/Sep/2019","Albion Park","5","5","MARK OF INTEGRITY","NZ","4","11.6","14.2","16","1","2","2:35.81","55.52","","27.69"
"26/Sep/2019","Albion Park","5","6","PATERNITY SUIT","","5","16.3","1","4.8","1","1","2:36.14","56.77","","28.81"
"26/Sep/2019","Albion Park","5","8","COMIGAL","","6","17","9.6","13.2","1","1","2:36.19","56.22","","28.27"
"26/Sep/2019","Albion Park","5","3","DARBY BRIGHTS","","7","17.7","8.8","14","0","0","2:36.24","56.32","","28.26"
"26/Sep/2019","Albion Park","5","1","FARRAHFOWLER","","8","27","4.4","8.2","0","0","2:36.89","57.27","","29.32"
"26/Sep/2019","Albion Park","6","2","RECIPE FOR DREAMING","NZ","1","0","0","0","0","0","2:00.20","56.90","","27.00"
"26/Sep/2019","Albion Park","6","9","GEST AS SMART","","2","13.3","8","8.6","1","1","2:01.10","57.28","","27.32"
"26/Sep/2019","Albion Park","6","6","NICSTAR","","3","14.6","17.4","18.6","1","1","2:01.19","56.70","","26.73"
"26/Sep/2019","Albion Park","6","4","KAANAPALI","","4","16.9","3.8","3.6","1","1","2:01.34","57.83","","27.90"
"26/Sep/2019","Albion Park","6","3","SWAFFHAM WATER","","5","17.9","4.2","5.2","0","0","2:01.41","57.87","","27.86"
"26/Sep/2019","Albion Park","6","10","IFOUNDTHEBEACH","","6","18.2","12.2","13.6","1","1","2:01.43","57.33","","27.31"
"26/Sep/2019","Albion Park","6","5","SO BOBS YOUR UNCLE","NZ","7","19.7","21.8","23.4","1","1","2:01.53","56.75","","26.75"
"26/Sep/2019","Albion Park","6","1","LETHAL STAR","NZ","8","21","8.4","10.4","0","0","2:01.62","57.80","","27.72"
"26/Sep/2019","Albion Park","6","8","COLOMBIAN GOLD","","9","26.9","13","15.8","0","0","2:02.02","57.89","","27.75"
"26/Sep/2019","Albion Park","6","7","COULDNTNOKHIMBAK","","10","30","17.2","20.8","0","0","2:02.22","57.81","","27.62"
"26/Sep/2019","Albion Park","7","3","CALL ME YOURS","NZ","1","0","12.8","4.4","1","2","1:59.60","58.45","","29.67"
"26/Sep/2019","Albion Park","7","5","LIVE IN STYLE","","2","2.5","21.4","16.4","1","2","1:59.79","58.00","","28.96"
"26/Sep/2019","Albion Park","7","2","TELL THE FUTURE","","3","3.3","8.8",".2","1","1","1:59.85","58.99","","30.23"
"26/Sep/2019","Albion Park","7","10","IM TOOT","","4","6.7","17.2","10.6","1","2","2:00.10","58.62","","29.71"
"26/Sep/2019","Albion Park","7","8","BUKTHSYSTEM","","5","9.4","5.2","5","0","0","2:00.31","59.71","","30.33"
"26/Sep/2019","Albion Park","7","1","RAFFERTY DELIGHTS","","6","12.8","0","0","0","0","2:00.56","60.35","","30.96"
"26/Sep/2019","Albion Park","7","4","ANNAS BEST","","7","16.3","14.6","11.8","0","1","2:00.82","59.53","","30.34"
"26/Sep/2019","Albion Park","7","7","SIR MACADOR","NZ","8","20.5","25.8","16.4","1","0","2:01.14","59.01","","30.31"
"26/Sep/2019","Albion Park","7","9","IMA REGAL JET","","9","21","9.4","10.2","0","0","2:01.17","60.26","","30.81"
"26/Sep/2019","Albion Park","7","6","STUDLEIGH WILL","","10","30.9","4","7.6","1","1","2:01.92","61.40","","31.75"
"26/Sep/2019","Albion Park","8","1","WHOSTOLEMYPIGEON","","1","0","4.2","4.6","0","0","1:57.90","56.10","","27.58"
"26/Sep/2019","Albion Park","8","6","DONNY JONES","NZ","2","4.3","0","0","0","0","1:58.20","56.70","","28.20"
"26/Sep/2019","Albion Park","8","2","COBALT BLUES","","3","10.6","10","9.2","1","1","1:58.64","56.44","","28.00"
"26/Sep/2019","Albion Park","8","9","MONUMENTAL","NZ","4","10.9","14.2","4.8","1","2","1:58.66","56.17","","28.33"
"26/Sep/2019","Albion Park","8","4","JACKS GAMBIT","","5","12.7","18.8","14.2","0","1","1:58.79","55.97","","27.80"
"26/Sep/2019","Albion Park","8","7","MACH TORQUE","","6","13.7","12.8","13.2","0","0","1:58.86","56.46","","27.93"
"26/Sep/2019","Albion Park","8","8","HALF MOON BEACH","","7","14.5","8.4","8.8","0","0","1:58.91","56.83","","28.30"
"26/Sep/2019","Albion Park","8","10","MAJOR GENERALJUJON","","8","15.6","19.6","11.2","1","2","1:58.99","56.12","","28.21"
"26/Sep/2019","Albion Park","8","5","MONTANA CHIEF","","9","18.4","24.2","17.2","1","2","1:59.18","55.99","","27.98"
"26/Sep/2019","Albion Park","8","3","RANFURLY RULZ","NZ","10","19.3","5.2","4.8","1","1","1:59.25","57.39","","28.91"
