"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Nov/2018","Redcliffe","1","2","ANOTHER BROADWAY","","1","0","0","0","0","0","2:10.50","59.30","","30.50"
"07/Nov/2018","Redcliffe","1","5","LEXUS ON THE BEACH","","2","1.1",".6","3","1","1","2:10.58","59.34","","30.36"
"07/Nov/2018","Redcliffe","1","3","ELLIOTT BROMAC","","3","2.4","4.8","7.4","1","1","2:10.68","59.12","","30.12"
"07/Nov/2018","Redcliffe","1","6","ONE WISE MAN","","4","8.2","13.2","15","0","0","2:11.13","58.93","","29.98"
"07/Nov/2018","Redcliffe","1","8","JESTER OH JESTER","","5","9.5","8.6","10.8","0","0","2:11.22","59.37","","30.40"
"07/Nov/2018","Redcliffe","1","4","SHEZABONNYGEM","","6","10.5","13.6","16.6","1","1","2:11.30","59.07","","30.03"
"07/Nov/2018","Redcliffe","1","9","IMA SEA STORM","NZ","7","14.5","9.2","11.8","1","1","2:11.61","59.69","","30.71"
"07/Nov/2018","Redcliffe","1","1","JUSTA DALE","NZ","8","20.5","4.2","6.4","0","0","2:12.06","60.51","","31.58"
"07/Nov/2018","Redcliffe","2","1","LIVING GRAND","","1","0","0","0","0","0","2:33.40","61.10","","31.30"
"07/Nov/2018","Redcliffe","2","7","FARRAHFOWLER","","2",".4","4.6","4.2","0","0","2:33.43","60.78","","31.00"
"07/Nov/2018","Redcliffe","2","8","HEAVENS HURRICANE","","3","8.6","8.8","8.4","0","0","2:34.07","61.08","","31.32"
"07/Nov/2018","Redcliffe","2","3","BUMPER","","4","9.6","6.6","5.6","1","2","2:34.15","61.33","","31.61"
"07/Nov/2018","Redcliffe","2","2","DOLLARBILL","","5","10.3","11.2","10","1","1","2:34.21","61.03","","31.32"
"07/Nov/2018","Redcliffe","2","6","SPLASH OF GOLD","","6","19.1","19.2","10.8","1","2","2:34.89","61.09","","31.95"
"07/Nov/2018","Redcliffe","2","5","FRANKS FORTUNE","","7","34.4","23.6","13.6","1","0","2:36.09","61.92","","32.93"
"07/Nov/2018","Redcliffe","2","9","MOTU REAL STYLE","NZ","8","36.6","1.6","3.6","1","1","2:36.26","63.77","","33.88"
"07/Nov/2018","Redcliffe","3","7","JAX NAVARO","","1","0","7.6","5","1","1","2:34.10","58.74","","29.92"
"07/Nov/2018","Redcliffe","3","8","SPONDOOLEY","","2","3.7","3.2",".8","1","1","2:34.38","59.34","","30.52"
"07/Nov/2018","Redcliffe","3","9","MACH SAM","","3","7.7","13","10.6","1","1","2:34.68","58.91","","30.08"
"07/Nov/2018","Redcliffe","3","6","SACHE GIRL","","4","9.7","17.2","15","1","1","2:34.83","58.74","","29.90"
"07/Nov/2018","Redcliffe","3","4","CROWNING GLORY","","5","17.7","0","0","0","0","2:35.44","60.61","","31.64"
"07/Nov/2018","Redcliffe","3","2","ULTIMATE COURAGE","","6","27.8","4.4","7.8","0","0","2:36.21","61.03","","31.82"
"07/Nov/2018","Redcliffe","3","5","PLATINUM ART","","7","60.8","8.6","16.4","0","0","2:38.71","63.17","","33.66"
"07/Nov/2018","Redcliffe","3","3","TRENTLEIGH","","8","80.7","13.6","26.4","0","0","2:40.21","64.27","","34.41"
"07/Nov/2018","Redcliffe","4","4","OUR PEPPERJACK","NZ","1","0",".6","0","0","0","2:33.20","60.65","","31.50"
"07/Nov/2018","Redcliffe","4","1","SCOTT TOM","","2","1.9","5.6","6.2","0","0","2:33.35","60.42","","31.16"
"07/Nov/2018","Redcliffe","4","3","WEE JIMMY","NZ","3","4.2","10","10.6","0","0","2:33.53","60.26","","31.00"
"07/Nov/2018","Redcliffe","4","7","LETHAL PROMISE","","4","5.5","11.8","6.4","1","2","2:33.63","60.22","","31.43"
"07/Nov/2018","Redcliffe","4","9","PHOTOZEN","","5","19.8","16.4","13.8","1","1","2:34.76","60.96","","31.97"
"07/Nov/2018","Redcliffe","4","8","MIRACLESDOAPPEN","","6","26.6","0","5.2","1","1","2:35.29","62.72","","33.19"
"07/Nov/2018","Redcliffe","4","2","MAJOR STRIKE","NZ","7","50.7","7.2","15.8","1","0","2:37.19","64.00","","34.25"
"07/Nov/2018","Redcliffe","4","5","TAFFY BOY","","8","51.1","18.2","27.6","0","0","2:37.22","63.20","","33.35"
"07/Nov/2018","Redcliffe","5","6","HAPPY FEELINGS","","1","0","0","0","0","0","2:13.40","60.90","","31.10"
"07/Nov/2018","Redcliffe","5","5","GOTOTHEMOON","","2","3.8","5.6","8.2","1","2","2:13.70","60.76","","30.76"
"07/Nov/2018","Redcliffe","5","4","MAJORESS JUJON","","3","11.7","9.4","9.6","0","0","2:14.31","61.08","","31.26"
"07/Nov/2018","Redcliffe","5","7","JENUFLECTION","","4","12.6","9.8","12.2","1","1","2:14.38","61.11","","31.13"
"07/Nov/2018","Redcliffe","5","8","PARKLANE LASS","","5","14.8","1.4","4.6","1","1","2:14.55","61.92","","31.89"
"07/Nov/2018","Redcliffe","5","9","MOONLIGHT JACK","","6","17.1","22.6","21.2","1","0","2:14.73","60.48","","30.78"
"07/Nov/2018","Redcliffe","5","2","SISTER FEELGOOD","","7","19.5","5.2","4.6","0","0","2:14.92","61.99","","32.26"
"07/Nov/2018","Redcliffe","5","10","VELUTI","NZ","8","22.6","14","16.6","1","1","2:15.16","61.55","","31.57"
"07/Nov/2018","Redcliffe","5","3","WILD ABOUT TOWN","","9","86","50","55","0","0","2:20.09","63.64","","33.51"
"07/Nov/2018","Redcliffe","5","1","SMOOTH THE COST","","10","143.7","14.2","27.8","0","0","2:24.57","70.76","","40.11"
"07/Nov/2018","Redcliffe","6","6","TODAYS HERO","","1","0","8","7.4","1","1","2:13.60","59.40","","30.13"
"07/Nov/2018","Redcliffe","6","2","LETS DIG IT","","2","2.5","0","0","0","0","2:13.79","60.19","","30.89"
"07/Nov/2018","Redcliffe","6","3","MAYWYN TOUGH","","3","15.1","3.4","2.8","1","1","2:14.76","60.88","","31.64"
"07/Nov/2018","Redcliffe","6","1","LITTLE ARROWS","","4","30","4.8","6.8","0","0","2:15.90","61.89","","32.48"
"07/Nov/2018","Redcliffe","6","4","ASHLEE NITRO","","5","51.1","9.4","15.2","0","0","2:17.52","63.13","","33.46"
