"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Nov/2017","Albion Park","1","3","REMEMBER THEM","","1","0","0","0","0","0","1:57.30","55.30","","27.90"
"04/Nov/2017","Albion Park","1","7","JACKAROO BROMAC","NZ","2","5.4","14.4","15.2","0","0","1:57.68","54.68","","27.22"
"04/Nov/2017","Albion Park","1","1","WAR DAN APOLLO","","3","5.6","5","5.4","0","0","1:57.69","55.34","","27.91"
"04/Nov/2017","Albion Park","1","8","WRITTEN IN RED","","4","6","9.8","10.6","0","0","1:57.72","55.04","","27.58"
"04/Nov/2017","Albion Park","1","5","FEEL THE COURAGE","","5","6.7","1","2.6","1","1","1:57.77","55.69","","28.19"
"04/Nov/2017","Albion Park","1","2","CLARKEY","NZ","6","8.2","5.8","7","1","1","1:57.87","55.47","","27.98"
"04/Nov/2017","Albion Park","1","9","MAX RICHTER","NZ","7","8.7","11","11.8","1","1","1:57.91","55.14","","27.68"
"04/Nov/2017","Albion Park","1","6","POLISHED ROCKS","","8","10.4","25.8","23.6","1","1","1:58.03","54.24","","26.98"
"04/Nov/2017","Albion Park","1","10","STORMFORTHEBOYS","","9","11.3","15.8","16.6","1","1","1:58.09","54.99","","27.53"
"04/Nov/2017","Albion Park","1","4","MUNROE","","10","11.5","21","20.6","1","2","1:58.10","54.64","","27.27"
"04/Nov/2017","Albion Park","2","6","MONTANA FALCON","NZ","1","0","8.4","4.4","1","1","2:33.10","57.98","","29.08"
"04/Nov/2017","Albion Park","2","12","WYNBERG TERROR","NZ","2","1.5","24.2","9.2","2","2","2:33.21","56.94","","28.83"
"04/Nov/2017","Albion Park","2","10","DEVIL DODGER","NZ","3","3.2","19.4","4.8","2","2","2:33.34","57.41","","29.28"
"04/Nov/2017","Albion Park","2","1","FLOYD MAYWEATHER","NZ","4","5.6","4.2","4.6","0","0","2:33.51","58.70","","29.47"
"04/Nov/2017","Albion Park","2","9","THE SMILER","NZ","5","6.8","13","13.8","0","1","2:33.60","58.15","","28.89"
"04/Nov/2017","Albion Park","2","4","SHAREAPASSION","","6","7.7","13.2","0","1","2","2:33.67","58.20","","29.97"
"04/Nov/2017","Albion Park","2","2","COMPLY OR DIE","NZ","7","8.6","0","0","0","0","2:33.73","59.23","","30.03"
"04/Nov/2017","Albion Park","2","8","EXCEPTIONAL MACH","NZ","8","10","8.6","9.2","0","0","2:33.84","58.70","","29.46"
"04/Nov/2017","Albion Park","2","3","INA GREAT PLACE","NZ","9","10.1","17.4","9","1","1","2:33.84","58.07","","29.48"
"04/Nov/2017","Albion Park","2","5","STIRLING WILLIAM","","10","11.4","28.8","13.6","2","2","2:33.94","57.33","","29.24"
"04/Nov/2017","Albion Park","2","7","BLUE POINTER","","11","16.1","3.8","0","1","1","2:34.28","59.50","","30.58"
"04/Nov/2017","Albion Park","3","3","ANNIKA MAGIC","","1","0","0","0","0","0","1:57.40","55.60","","28.00"
"04/Nov/2017","Albion Park","3","1","LANCELOT BROMAC","NZ","2",".5","4.2","4.4","0","0","1:57.44","55.34","","27.73"
"04/Nov/2017","Albion Park","3","8","WITHALOTOFLUCK","","3","2.2","9","9","0","0","1:57.55","55.13","","27.52"
"04/Nov/2017","Albion Park","3","9","REMEMBER RUBY","","4","10.6","13.8","13.4","1","0","1:58.14","55.38","","27.80"
"04/Nov/2017","Albion Park","3","5","KARLOO TEN SEVENTY","","5","13.2","3.6","4.4","1","1","1:58.32","56.27","","28.62"
"04/Nov/2017","Albion Park","3","7","CONTROVERSIAL","NZ","6","17.3","8.8","10.2","2","2","1:58.61","56.19","","28.50"
"04/Nov/2017","Albion Park","3","4","FRANCO SALISBURY","NZ","7","17.8","8.2","11.2","1","1","1:58.65","56.27","","28.46"
"04/Nov/2017","Albion Park","3","10","ALTA SURREAL","NZ","8","20.2","13.8","14.4","2","2","1:58.81","56.04","","28.41"
"04/Nov/2017","Albion Park","3","6","MACHIN OUT","","9","26.6","3.8","5.8","2","2","1:59.26","57.18","","29.46"
"04/Nov/2017","Albion Park","4","1","VILLAGE WITCH","","1","0","0","0","0","0","1:59.10","56.90","","27.40"
"04/Nov/2017","Albion Park","4","2","WESTERN BLAZE","","2",".4","4.8","4.6","0","0","1:59.13","56.59","","27.11"
"04/Nov/2017","Albion Park","4","5","LIKEALLOFUS","","3","4.9","3.2","2.2","1","1","1:59.44","57.02","","27.58"
"04/Nov/2017","Albion Park","4","3","APPLAUSE","NZ","4","8.1","9.2","8.8","0","0","1:59.65","56.82","","27.35"
"04/Nov/2017","Albion Park","4","10","RAESAWINNER","NZ","5","9.1","13.4","13","0","0","1:59.72","56.59","","27.13"
"04/Nov/2017","Albion Park","4","4","DEANO ROBYN","NZ","6","9.3","12","9","1","1","1:59.74","56.71","","27.42"
"04/Nov/2017","Albion Park","4","7","GANGSTER BOY","","7","10.3","7.6","5.2","1","2","1:59.81","57.09","","27.75"
"04/Nov/2017","Albion Park","4","9","MISTER ELEGANT","","8","11.2","16.8","10","1","2","1:59.87","56.50","","27.48"
"04/Nov/2017","Albion Park","4","11","TALLYHO BROMAC","NZ","9","12.2","21","14.2","1","2","1:59.94","56.27","","27.26"
"04/Nov/2017","Albion Park","4","6","FOURS ENUF TAS","","10","13.5","18.2","17.6","0","0","2:00.02","56.57","","27.12"
"04/Nov/2017","Albion Park","4","8","ALWAYS MY MATE","","11","15.5","23.4","16.2","0","1","2:00.16","56.34","","27.35"
"04/Nov/2017","Albion Park","5","3","IM JOHNNY JET","NZ","1","0","4.6","4.4","0","0","1:57.50","55.68","","27.69"
"04/Nov/2017","Albion Park","5","1","MAYWYNS BEST","","2","2.6","0","0","0","0","1:57.68","56.18","","28.18"
"04/Nov/2017","Albion Park","5","6","CHAL FIRE","NZ","3","11","4.6","4","1","1","1:58.27","56.45","","28.49"
"04/Nov/2017","Albion Park","5","9","RUBYS BAD BOY","NZ","4","11.5","9.2","9.8","0","0","1:58.31","56.16","","28.12"
"04/Nov/2017","Albion Park","5","4","CHEVAL ZEPPENOLOGY","","5","12.4","17.8","18.2","1","1","1:58.37","55.62","","27.59"
"04/Nov/2017","Albion Park","5","5","MONARKMAC","","6","12.9","9","8.6","1","1","1:58.40","56.27","","28.30"
"04/Nov/2017","Albion Park","5","10","CORPORAL LUNA","","7","14.4","13.4","13.2","1","1","1:58.51","56.07","","28.08"
"04/Nov/2017","Albion Park","5","11","LIGHTING COLONY","","8","14.5","18.6","18.2","0","0","1:58.52","55.71","","27.74"
"04/Nov/2017","Albion Park","5","2","PHILANDERER","","9","15.1","13.8","14","0","0","1:58.56","56.09","","28.08"
"04/Nov/2017","Albion Park","5","7","SUPALINER","","10","21.5","22.2","22.8","1","1","1:59.01","55.95","","27.91"
"04/Nov/2017","Albion Park","5","12","PEPPERALL","","11","25.1","23.2","23.8","0","0","1:59.26","56.13","","28.09"
"04/Nov/2017","Albion Park","6","7","GLENFERRIE BOSS","","1","0","22.2","10.4","0","0","1:57.20","55.61","","27.66"
"04/Nov/2017","Albion Park","6","2","MAGOOGAN","NZ","2","5.4","12.4","4.4","1","2","1:57.58","56.70","","28.47"
"04/Nov/2017","Albion Park","6","4","JACK HAMMER","NZ","3","7","7.4","7.8","1","1","1:57.70","57.17","","28.34"
"04/Nov/2017","Albion Park","6","3","NUI TOC TIEN","NZ","4","10.2","0","0","0","0","1:57.92","57.93","","29.12"
"04/Nov/2017","Albion Park","6","1","LIVING GRAND","","5","11.1","5","5.2","0","0","1:57.99","57.64","","28.82"
"04/Nov/2017","Albion Park","6","6","WITH AUTHORITY","","6","13.2","26.6","15.2","1","2","1:58.14","56.24","","28.26"
"04/Nov/2017","Albion Park","6","5","SIR SEMPER FIDELIS","NZ","7","17.1","18.8","10.4","1","2","1:58.41","57.08","","28.88"
"04/Nov/2017","Albion Park","6","8","CASINO TOMMY","","8","33.8","31.8","17.8","0","0","1:59.60","57.34","","29.54"
"04/Nov/2017","Albion Park","6","9","FON IDEAL","","9","36.6",".8","3.4","1","1","1:59.80","59.76","","30.76"
"04/Nov/2017","Albion Park","7","4","JAKES A JOY","","1","0","0","0","0","0","1:59.80","56.70","","28.30"
"04/Nov/2017","Albion Park","7","1","PROJECTILE","","2","5.7","4.8","6.4","0","0","2:00.20","56.76","","28.25"
"04/Nov/2017","Albion Park","7","7","MOONLIGHT EYRE","NZ","3","6.4","1.4","2.6","1","1","2:00.25","57.05","","28.57"
"04/Nov/2017","Albion Park","7","8","DOMESTIC ART","","4","8.1","9.2","11.4","0","0","2:00.37","56.62","","28.07"
"04/Nov/2017","Albion Park","7","3","ONLY IN ROME","NZ","5","9.4","12.2","6.4","2","2","2:00.47","56.50","","28.51"
"04/Nov/2017","Albion Park","7","2","RED ROCKER","NZ","6","9.8","10.2","10.6","1","2","2:00.49","56.67","","28.24"
"04/Nov/2017","Albion Park","7","6","LEVI JADE","NZ","7","12.5","5.8","6.8","1","1","2:00.68","57.17","","28.70"
"04/Nov/2017","Albion Park","7","5","READILY","","8","13.2","14","16.4","0","0","2:00.73","56.64","","28.07"
"04/Nov/2017","Albion Park","7","9","THANKU THANKU","","9","13.2","15.8","14.6","1","3","2:00.73","56.52","","28.20"
"04/Nov/2017","Albion Park","8","2","YANKEE STRUTTER","","1","0","0","0","0","0","2:00.00","56.30","","27.60"
"04/Nov/2017","Albion Park","8","1","HARD TO HEAR","","2","1.1","6","5","0","0","2:00.08","55.96","","27.33"
"04/Nov/2017","Albion Park","8","8","CROWNING GLORY","","3","5.7","10.8","10.2","0","0","2:00.39","55.94","","27.29"
"04/Nov/2017","Albion Park","8","9","MIDNIGHT MONTANA","","4","5.9","6.4","8","1","1","2:00.41","56.26","","27.46"
"04/Nov/2017","Albion Park","8","5","RUATO BAY","NZ","5","6.8","4.8","2.8","2","2","2:00.47","56.44","","27.88"
"04/Nov/2017","Albion Park","8","3","WIN OR DIE","","6","7.8","2.2","3","1","1","2:00.54","56.69","","27.93"
"04/Nov/2017","Albion Park","8","10","CHANG MAI","","7","11.1","10.8","12.6","1","1","2:00.77","56.32","","27.50"
"04/Nov/2017","Albion Park","8","7","MODERN EDITION","","8","12.7","9.2","10.2","2","2","2:00.88","56.55","","27.77"
"04/Nov/2017","Albion Park","8","4","WEEDONS EXPRESS","NZ","9","16","13.6","15","2","2","2:01.10","56.47","","27.67"
"04/Nov/2017","Albion Park","8","6","GHOST GUM","","10","16.2","15.2","14.6","0","0","2:01.12","56.37","","27.71"
"04/Nov/2017","Albion Park","9","7","ULTIMATE ART","","1","0","2.6",".8","1","1","1:55.40","55.02","","27.45"
"04/Nov/2017","Albion Park","9","5","GLENFERRIE HOOD","NZ","2",".2","0","0","0","0","1:55.41","55.21","","27.51"
"04/Nov/2017","Albion Park","9","1","OUR HI JINX","NZ","3",".5","4.4","5","0","0","1:55.43","54.93","","27.19"
"04/Nov/2017","Albion Park","9","2","MARKEY OH MARKEY","","4","6.8","9.6","11.6","0","0","1:55.87","55.01","","27.17"
"04/Nov/2017","Albion Park","9","6","MAJESTIC MAJOR","NZ","5","10.7","16.6","19.4","1","2","1:56.14","54.79","","26.90"
"04/Nov/2017","Albion Park","9","3","ALLELUIA","NZ","6","11.7","12.2","15.2","1","2","1:56.20","55.17","","27.26"
"04/Nov/2017","Albion Park","9","4","IDEAL SCOTT","NZ","7","19.7","7.2","10.6","1","1","1:56.75","56.06","","28.13"
"04/Nov/2017","Albion Park","10","10","FIREBBY","","1","0","18","16.6","1","2","1:59.10","56.60","","28.28"
"04/Nov/2017","Albion Park","10","7","ELMAUR JOY","","2",".4","0","0","0","0","1:59.13","57.93","","29.53"
"04/Nov/2017","Albion Park","10","12","IOWNATURBO","","3","2","28.6","25.4","1","2","1:59.25","55.97","","27.77"
"04/Nov/2017","Albion Park","10","9","CATCH THE BREEZE","NZ","4","4.4","13.4","12","2","3","1:59.42","57.25","","28.94"
"04/Nov/2017","Albion Park","10","2","CALL ME YOURS","NZ","5","6.4","4.4","7.2","0","0","1:59.57","58.04","","29.44"
"04/Nov/2017","Albion Park","10","11","SHARDONS SHERALEE","NZ","6","7.9","23.2","21.2","1","2","1:59.68","56.79","","28.52"
"04/Nov/2017","Albion Park","10","5","GOTTA GLOW","NZ","7","8.3","2.2","8.6","1","1","1:59.71","58.34","","29.48"
"04/Nov/2017","Albion Park","10","8","HAVETOGETAWAYMORE","NZ","8","8.9","8.6","11.4","0","0","1:59.76","57.92","","29.32"
"04/Nov/2017","Albion Park","10","3","EVELYN JAY","","9","10","2.4","8","2","2","1:59.84","58.45","","29.65"
"04/Nov/2017","Albion Park","10","4","HEAVENS HINT","","10","85.2","8.6","29.2","1","1","2:05.38","63.44","","33.63"
