"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Jan/2019","Redcliffe","1","4","GOTTA GO RALPHIE","","1","0","10.6","0","1","2","2:32.50","59.30","","30.30"
"10/Jan/2019","Redcliffe","1","5","FAMOUS SHOES","","2","4.7","15.4","5.8","1","2","2:32.86","59.30","","30.22"
"10/Jan/2019","Redcliffe","1","8","MODERN THOUGHT","","3","16","6","1","1","1","2:33.71","60.85","","31.44"
"10/Jan/2019","Redcliffe","1","6","HERES MY NUMBER","","4","20.3","19.4","18.6","2","1","2:34.04","60.17","","30.43"
"10/Jan/2019","Redcliffe","1","7","TAFFY BOY","","5","26.6","9.6","13","0","1","2:34.51","61.38","","31.33"
"10/Jan/2019","Redcliffe","1","3","CHEYENNE AUTUMN","","6","26.8","1.6","8","1","1","2:34.53","61.99","","31.72"
"10/Jan/2019","Redcliffe","1","1","GRINYDONTCHA","","7","30.9","5","9","0","0","2:34.84","62.05","","31.96"
"10/Jan/2019","Redcliffe","1","2","MISS ROB ROY","","8","31.1","0","3.6","0","0","2:34.86","62.44","","32.38"
"10/Jan/2019","Redcliffe","1","9","LUCKY NED PEPPER","","9","317.6","180","200","0","0","2:56.56","70.44","","39.21"
"10/Jan/2019","Redcliffe","2","3","FUTURE FUN","","1","0","0","0","0","0","2:31.50","59.70","","30.20"
"10/Jan/2019","Redcliffe","2","5","SAINT KILDA BEACH","","2","1.4",".2",".6","1","1","2:31.61","59.79","","30.26"
"10/Jan/2019","Redcliffe","2","7","MACH TORQUE","","3","6.6","13.6","9","2","2","2:32.00","59.18","","30.02"
"10/Jan/2019","Redcliffe","2","6","MY ULTIMATE JOE","","4","7","8.2","3.8","2","2","2:32.03","59.61","","30.44"
"10/Jan/2019","Redcliffe","2","8","ALL GOOD WALLY","","5","12.3","4.6","6.8","1","1","2:32.43","60.27","","30.62"
"10/Jan/2019","Redcliffe","2","2","PARKLANE LASS","","6","17.6","5","6.6","0","0","2:32.83","60.64","","31.03"
"10/Jan/2019","Redcliffe","2","4","BEYONSKI","","7","50","19","22.2","1","1","2:35.27","62.01","","32.30"
"10/Jan/2019","Redcliffe","2","9","FAVOURITE MISS","","8","60.7","9","16","1","1","2:36.08","63.56","","33.57"
"10/Jan/2019","Redcliffe","2","1","ROSSNIC ANNA","","9","137.9","10.4","45.8","0","0","2:41.91","69.21","","37.15"
"10/Jan/2019","Redcliffe","3","2","ROCKNROLL PROMISE","","1","0","4.8","4.2","0","0","2:33.80","60.44","","31.07"
"10/Jan/2019","Redcliffe","3","1","MONTEREY JACK","NZ","2","1.9","9.6","10.8","0","2","2:33.95","60.21","","30.70"
"10/Jan/2019","Redcliffe","3","4","WEASEL","NZ","3","2.5",".8","1.6","1","1","2:34.00","60.93","","31.47"
"10/Jan/2019","Redcliffe","3","3","ELZBOY","","4","5.9","0","0","0","0","2:34.26","61.25","","31.86"
"10/Jan/2019","Redcliffe","3","5","MICKEE CULLEN","","5","7","12.8","6.6","1","2","2:34.35","60.36","","31.43"
"10/Jan/2019","Redcliffe","3","8","SCOTT TOM","","6","7.2","19","14.2","0","0","2:34.37","59.90","","30.85"
"10/Jan/2019","Redcliffe","3","9","COAST WARNING","","7","13.8",".6","2.4","2","2","2:34.88","61.80","","32.29"
"10/Jan/2019","Redcliffe","3","6","GLASSCUTTERSPIRIT","","8","23.7","18.2","15","1","1","2:35.66","61.22","","32.08"
"10/Jan/2019","Redcliffe","3","7","MYBELLA ROSE","","9","47.5","6.6","7.2","1","1","2:37.53","63.91","","34.56"
"10/Jan/2019","Redcliffe","4","2","RAINBOW ATOMIC","","1","0","0","0","0","0","2:34.50","60.30","","30.10"
"10/Jan/2019","Redcliffe","4","1","THANKHEAVNFORGIRLS","","2","11.3","4.2","4.2","0","0","2:35.35","60.84","","30.63"
"10/Jan/2019","Redcliffe","4","7","KIWI SOLDIER","NZ","3","16.4","6.4","6.4","1","2","2:35.73","61.05","","30.85"
"10/Jan/2019","Redcliffe","4","5","SCHOOBY","","4","25.5","1.8","5","1","1","2:36.42","62.09","","31.64"
"10/Jan/2019","Redcliffe","4","4","EVERY THINGS ROSEY","","5","155.4","100","120","0","0","2:46.19","64.48","","32.76"
"10/Jan/2019","Redcliffe","4","6","ENARMOURED","","6","271.4","130","140","0","0","2:54.92","70.96","","39.99"
"10/Jan/2019","Redcliffe","5","2","JUMPING JOLT","","1","0","4.2","4.2","0","0","2:10.80","60.18","","30.08"
"10/Jan/2019","Redcliffe","5","1","DESTINY WARRIOR","","2","2.8","0","0","0","0","2:11.01","60.71","","30.61"
"10/Jan/2019","Redcliffe","5","5","ONLY ONE PROMISE","","3","7.7","12.6","7.6","1","2","2:11.39","60.13","","30.41"
"10/Jan/2019","Redcliffe","5","4","IFOUNDTHEBEACH","","4","8.3","8.8","8.6","0","0","2:11.43","60.46","","30.38"
"10/Jan/2019","Redcliffe","5","3","BLUE EYED CREATION","NZ","5","15","7.2","5.2","1","1","2:11.94","61.09","","31.14"
"10/Jan/2019","Redcliffe","5","6","FEEL THE REIGN","","6","17.1","18.4","15","1","2","2:12.10","60.40","","30.56"
"10/Jan/2019","Redcliffe","5","8","PACIFIC COIN","","7","17.3","2.6","1","1","1","2:12.11","61.61","","31.64"
"10/Jan/2019","Redcliffe","5","7","MISS CATALINA","","8","19.9","14","14","0","1","2:12.31","60.95","","30.85"
"10/Jan/2019","Redcliffe","6","6","JAX NAVARO","","1","0","18","1.4","2","2","2:13.00","57.77","","29.80"
"10/Jan/2019","Redcliffe","6","4","TELL THE FUTURE","","2",".1",".4",".6","1","1","2:13.01","59.08","","29.86"
"10/Jan/2019","Redcliffe","6","9","SHERIFF JUJON","","3","1.7","13.8","7.6","1","2","2:13.13","58.21","","29.46"
"10/Jan/2019","Redcliffe","6","8","SPLASH OF GOLD","","4","4.6","9.4","10.8","1","1","2:13.34","58.75","","29.44"
"10/Jan/2019","Redcliffe","6","3","RITCHIE BEE","","5","4.7","5","5.8","1","1","2:13.35","59.08","","29.82"
"10/Jan/2019","Redcliffe","6","2","THERESACHANCE","","6","4.8","4.4","4.8","0","0","2:13.36","59.13","","29.90"
"10/Jan/2019","Redcliffe","6","5","UNASSUMING CHAMP","","7","5.3","13.6","12.2","0","2","2:13.40","58.49","","29.38"
"10/Jan/2019","Redcliffe","6","7","PLATINUM ART","","8","11.9","9","10.6","0","0","2:13.89","59.31","","30.00"
"10/Jan/2019","Redcliffe","6","1","DONNY JONES","NZ","9","12.3","0","0","0","0","2:13.92","60.01","","30.82"
"10/Jan/2019","Redcliffe","7","4","PRECIOUS CULLEN","NZ","1","0","1.6","0","1","1","2:10.30","61.08","","30.90"
"10/Jan/2019","Redcliffe","7","6","PROJECTILE","","2",".1","16","8","1","2","2:10.31","59.98","","30.29"
"10/Jan/2019","Redcliffe","7","2","DOOLITTLE DANDY","","3","8.9","11.4","3","1","2","2:10.99","61.01","","31.36"
"10/Jan/2019","Redcliffe","7","8","GOODTIME STRIDE","","4","9.5","4.8","6","0","0","2:11.03","61.56","","31.17"
"10/Jan/2019","Redcliffe","7","9","RUHTREBO","","5","12.8","9.6","10.4","0","0","2:11.29","61.44","","31.09"
"10/Jan/2019","Redcliffe","7","1","ELMAUR JOY","","6","19.3","0","1.4","0","0","2:11.79","62.68","","32.28"
"10/Jan/2019","Redcliffe","7","5","HEZ RAZOR SHARP","","7","19.9","20.2","10.2","0","1","2:11.84","61.18","","31.65"
"10/Jan/2019","Redcliffe","7","3","MO JARNEY","","8","22.9","6.8","5.2","1","1","2:12.07","62.43","","32.27"
"10/Jan/2019","Redcliffe","7","7","JUSTA DALE","NZ","9","109.8","80","70","0","0","2:18.78","63.48","","33.97"
"10/Jan/2019","Redcliffe","8","9","ZED CODE","","1","0","21.2","12.8","1","2","2:31.90","59.09","","30.20"
"10/Jan/2019","Redcliffe","8","6","TOO GOOD FOR YOU","","2","4.1","25.6","14","1","1","2:32.22","59.07","","30.43"
"10/Jan/2019","Redcliffe","8","3","FAKEROCKNROLL","","3","5.1","0","0","0","0","2:32.30","61.09","","31.60"
"10/Jan/2019","Redcliffe","8","8","LIVE IN STYLE","","4","5.6","16.6","7.4","1","2","2:32.34","59.87","","31.06"
"10/Jan/2019","Redcliffe","8","7","TRAIN WRECK","","5","10.4","12.6","12.6","0","0","2:32.71","60.53","","31.03"
"10/Jan/2019","Redcliffe","8","1","UNDERTHEKILT","","6","16.3","7","7.8","0","0","2:33.17","61.41","","31.86"
"10/Jan/2019","Redcliffe","8","5","GOTOTHEMOON","","7","25.1","3.2","3.4","1","1","2:33.86","62.36","","32.89"
"10/Jan/2019","Redcliffe","8","4","PRETTYCOMPACT","","8","36.8","17.6","17.8","0","0","2:34.77","62.16","","32.68"
"10/Jan/2019","Redcliffe","8","2","COWGIRLCHICK","","9","37.7","10.4","9.8","1","1","2:34.84","62.77","","33.38"
