"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/Apr/2019","Redcliffe","1","7","JACKS AT THE BEACH","","1","0","6.6","4.2","0","0","2:30.00","57.72","","29.19"
"03/Apr/2019","Redcliffe","1","1","THE HARLEM HAMMER","","2","3.1","2.4","0","0","0","2:30.23","58.25","","29.73"
"03/Apr/2019","Redcliffe","1","3","WEONA LUKE","","3","6.2","0","1.6","1","1","2:30.46","58.65","","29.84"
"03/Apr/2019","Redcliffe","1","9","READILY","","4","11.8","11","10.4","1","1","2:30.87","58.26","","29.60"
"03/Apr/2019","Redcliffe","1","10","IMA SEA STORM","NZ","5","12.1","15.4","14","1","2","2:30.89","57.96","","29.36"
"03/Apr/2019","Redcliffe","1","2","GUTS","","6","12.4","6.8","5.8","1","1","2:30.91","58.61","","29.99"
"03/Apr/2019","Redcliffe","1","8","GOODTIME STRIDE","","7","12.5","11.6","12.2","0","0","2:30.92","58.27","","29.52"
"03/Apr/2019","Redcliffe","1","6","MAJORDOIT","","8","15.4","22","19","0","1","2:31.14","57.72","","29.23"
"03/Apr/2019","Redcliffe","1","5","SPRINGFIELD SPIRIT","","9","17.5","19.6","9.6","1","2","2:31.29","58.05","","30.08"
"03/Apr/2019","Redcliffe","1","4","IFOUNDTHEBEACH","","10","22","16.4","16.2","0","0","2:31.62","58.61","","29.93"
"03/Apr/2019","Redcliffe","2","1","KAANAPALI","","1","0","0","0","0","0","2:12.00","58.20","","29.30"
"03/Apr/2019","Redcliffe","2","7","FALCON VISTA","","2","4","9.4","9.2","0","0","2:12.29","57.81","","28.92"
"03/Apr/2019","Redcliffe","2","2","HAMMERHOFF","","3","4.9","4.2","4.2","0","0","2:12.36","58.25","","29.35"
"03/Apr/2019","Redcliffe","2","5","VANTO HANOVER","","4","7.5","10","5","1","2","2:12.55","58.02","","29.48"
"03/Apr/2019","Redcliffe","2","3","DALACOS EMPRESS","","5","7.8","5.2","6.6","1","1","2:12.57","58.39","","29.39"
"03/Apr/2019","Redcliffe","2","4","TAYLAH STUDLEIGH","","6","8.7",".6","2","1","1","2:12.64","58.79","","29.79"
"03/Apr/2019","Redcliffe","2","9","MINI MIRACLE","","7","8.9","15","10.2","1","2","2:12.65","57.76","","29.20"
"03/Apr/2019","Redcliffe","2","8","BUKTHSYSTEM","","8","10.5","14","13.8","0","0","2:12.77","57.95","","29.06"
"03/Apr/2019","Redcliffe","2","10","RADAR HILL","","9","10.5","19.6","14.4","1","2","2:12.77","57.54","","29.01"
"03/Apr/2019","Redcliffe","2","6","WEASEL","NZ","10","26.1","24.4","24.2","1","1","2:13.91","58.32","","29.44"
"03/Apr/2019","Redcliffe","3","10","UNASSUMING CHAMP","","1","0","0","0","0","0","2:10.40","58.10","","29.30"
"03/Apr/2019","Redcliffe","3","2","OUR PEPPERJACK","NZ","2","12.7","13.8","18.4","1","2","2:11.33","58.02","","28.88"
"03/Apr/2019","Redcliffe","3","4","SPONDOOLEY","","3","14.9","8.2","18.6","1","1","2:11.49","58.59","","29.03"
"03/Apr/2019","Redcliffe","3","5","FEELINGFORAMIRACLE","","4","15.2","18","11.2","2","2","2:11.51","57.90","","29.59"
"03/Apr/2019","Redcliffe","3","7","ANNAS BEST","","5","19.9","8.4","16","0","0","2:11.86","58.94","","29.59"
"03/Apr/2019","Redcliffe","3","9","HERITAGE BEACH","","6","20","8.6","5.8","2","1","2:11.86","58.93","","30.34"
"03/Apr/2019","Redcliffe","3","1","OMINOUS FLYER","","7","29.6","4.2","11","0","0","2:12.57","59.94","","30.66"
"03/Apr/2019","Redcliffe","3","8","TRENTLEIGH","","8","44.6","13.2","23","0","0","2:13.67","60.38","","30.88"
"03/Apr/2019","Redcliffe","3","6","FAKEROCKNROLL","","9","61.3","3.6","14.6","1","1","2:14.89","62.29","","32.72"
"03/Apr/2019","Redcliffe","3","3","ITS YOU NOT ME","","10","107.8","28.4","42","0","0","2:18.30","63.87","","34.12"
"03/Apr/2019","Redcliffe","4","10","TAFFY BOY","","1","0","0","0","0","0","2:13.40","60.60","","30.60"
"03/Apr/2019","Redcliffe","4","6","MYANGA SPORTSGIRL","","2","1.2","14.8","14","0","1","2:13.49","59.57","","29.62"
"03/Apr/2019","Redcliffe","4","7","PRETTYCOMPACT","","3","4.2","12.8","4.8","1","2","2:13.72","59.95","","30.55"
"03/Apr/2019","Redcliffe","4","8","RITCHIE BEE","","4","4.4","3.6","3.6","1","1","2:13.74","60.66","","30.66"
"03/Apr/2019","Redcliffe","4","9","GIGANTIC JASPER","","5","8.6","17.8","12.4","1","2","2:14.06","59.90","","30.31"
"03/Apr/2019","Redcliffe","4","2","DATSGOOD","","6","16.1","8.6","9.4","1","1","2:14.63","61.17","","31.11"
"03/Apr/2019","Redcliffe","4","3","AROONA","","7","18","19.6","17.6","0","0","2:14.78","60.48","","30.63"
"03/Apr/2019","Redcliffe","4","4","MANOFLISA","","8","18.6","5","4.8","0","0","2:14.82","61.63","","31.66"
"03/Apr/2019","Redcliffe","4","1","MAX IS BACK","","9","28","9.8","11.4","0","0","2:15.54","61.98","","31.87"
"03/Apr/2019","Redcliffe","5","1","ERNIE BARRASSO","NZ","1","0","4.2","4.8","0","0","2:11.30","58.89","","29.64"
"03/Apr/2019","Redcliffe","5","5","MIRACLESDOAPPEN","","2","1.6","0","0","0","0","2:11.42","59.32","","30.12"
"03/Apr/2019","Redcliffe","5","7","ROWDYS ACE","","3","7","8.6","9.2","0","0","2:11.83","59.08","","29.84"
"03/Apr/2019","Redcliffe","5","10","TOO GOOD FOR YOU","","4","9.9","17.6","14","1","2","2:12.04","58.63","","29.69"
"03/Apr/2019","Redcliffe","5","6","SONNY ORLANDO","NZ","5","11.3","18.8","18","0","0","2:12.15","58.65","","29.50"
"03/Apr/2019","Redcliffe","5","9","MY WINGMAN","","6","16.2","13.4","13.4","0","0","2:12.52","59.41","","30.21"
"03/Apr/2019","Redcliffe","5","4","MISS CATALINA","","7","17.6","24.6","21.6","0","1","2:12.62","58.68","","29.70"
"03/Apr/2019","Redcliffe","5","8","GETINANHANGON","","8","19.5","1.6","1","1","1","2:12.76","60.52","","31.39"
"03/Apr/2019","Redcliffe","5","3","DONT BE JEALOUS","","9","21.1","8.2","11.4","1","1","2:12.88","60.15","","30.73"
"03/Apr/2019","Redcliffe","5","2","FUI FUI","","10","36.1","13.2","22.2","1","0","2:14.01","60.89","","31.04"
"03/Apr/2019","Redcliffe","6","1","ALBION ARK","","1","0","0","0","0","0","2:15.40","59.50","","28.80"
"03/Apr/2019","Redcliffe","6","3","SUKI DAYO","","2","1.5","5.2","4.6","0","0","2:15.51","59.22","","28.58"
"03/Apr/2019","Redcliffe","6","4","ART EGO","","3","4.5",".6",".2","1","1","2:15.72","59.79","","29.11"
"03/Apr/2019","Redcliffe","6","9","DATALDO","","4","6.9","14.4","14.4","1","1","2:15.90","58.94","","28.26"
"03/Apr/2019","Redcliffe","6","6","JIGGLE AND JIVE","","5","7.7","9.8","9.2","1","1","2:15.95","59.34","","28.69"
"03/Apr/2019","Redcliffe","6","5","ROLLONX","","6","7.8","5.4","4.8","1","1","2:15.96","59.68","","29.02"
"03/Apr/2019","Redcliffe","6","7","MINNIES TRENDY","","7","11.4","9.6","9","0","0","2:16.22","59.63","","28.97"
"03/Apr/2019","Redcliffe","6","8","THATS FUNNY","","8","11.5","14.2","13.8","0","0","2:16.23","59.30","","28.63"
"03/Apr/2019","Redcliffe","6","2","HURRIKANE SPECIAL","","9","26.5","20.2","18.8","0","0","2:17.31","59.97","","29.35"
"03/Apr/2019","Redcliffe","7","1","STUDLEIGH WILL","","1","0","0",".2","0","0","2:12.80","60.70","","31.48"
"03/Apr/2019","Redcliffe","7","7","PRESLEYBEGOOD","","2",".1","4.6","5.2","0","0","2:12.81","60.36","","31.10"
"03/Apr/2019","Redcliffe","7","6","ALI DOWNUNDER","","3",".1","7.4","5.2","2","2","2:12.81","60.15","","31.10"
"03/Apr/2019","Redcliffe","7","2","PRIVATE JUJON","","4","6.7","7.2","6.8","1","1","2:13.33","60.66","","31.49"
"03/Apr/2019","Redcliffe","7","5","STYLISH FEELING","","5","6.7","12.4","11.6","1","1","2:13.33","60.27","","31.11"
"03/Apr/2019","Redcliffe","7","8","WILD ABOUT TOWN","","6","8.3","9","12.8","0","0","2:13.45","60.65","","31.15"
"03/Apr/2019","Redcliffe","7","3","RAINBOW ATOMIC","","7","13.5",".4","1.6","1","1","2:13.86","61.69","","32.44"
"03/Apr/2019","Redcliffe","7","4","TAXI METER","","8","40.8","2.6","0","2","2","2:16.01","63.60","","34.71"
"03/Apr/2019","Redcliffe","8","1","ONYA DOUG","","1","0","0","0","0","0","2:16.40","59.40","","28.30"
"03/Apr/2019","Redcliffe","8","6","CALL ME TRISH","","2","3.9","16.4","5.4","1","2","2:16.68","58.47","","28.19"
"03/Apr/2019","Redcliffe","8","7","QUALITY TIME","","3","7.7","4.2","6","0","0","2:16.94","59.66","","28.42"
"03/Apr/2019","Redcliffe","8","8","DOWNTOWN LUCCA","","4","12.1","8.4","10.2","0","0","2:17.26","59.67","","28.43"
"03/Apr/2019","Redcliffe","8","2","SWEET SCOOT","","5","16.8","7","7.6","1","1","2:17.59","60.13","","28.95"
"03/Apr/2019","Redcliffe","8","5","SIR HASZEM","","6","20.1","1.8","2.4","1","1","2:17.82","60.76","","29.55"
"03/Apr/2019","Redcliffe","8","4","BRONSKI BABY","","7","26.6","11.2","12.4","1","1","2:18.28","60.54","","29.30"
"03/Apr/2019","Redcliffe","8","3","ROCKA BELLA","","8","30","12.8","14.6","0","0","2:18.52","60.68","","29.39"
"03/Apr/2019","Redcliffe","9","1","COMMODORE JUJON","","1","0","0","0","0","0","2:12.70","58.20","","28.10"
"03/Apr/2019","Redcliffe","9","4","ROCKNROLL CLASSIC","","2","2.7","1","0","1","1","2:12.89","58.32","","28.29"
"03/Apr/2019","Redcliffe","9","2","LA PISTOLA","","3","11","4.2","4.2","0","0","2:13.47","58.69","","28.58"
"03/Apr/2019","Redcliffe","9","6","ALOT OF COST","","4","13","5.6","4.4","1","1","2:13.61","58.74","","28.70"
"03/Apr/2019","Redcliffe","9","7","AT RANDOM","","5","17.7","8.4","9.2","0","0","2:13.94","58.88","","28.70"
"03/Apr/2019","Redcliffe","9","5","NIFTY STUDLEIGH","","6","18.4","13.4","15","0","0","2:13.99","58.56","","28.34"
"03/Apr/2019","Redcliffe","9","3","MY ULTIMATE SPORT","","7","18.9","10.2","9.4","1","1","2:14.03","58.83","","28.77"
