"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Jul/2018","Albion Park","1","1","MARK OF INTEGRITY","NZ","1","0","0","0","0","0","1:59.10","56.10","","26.70"
"20/Jul/2018","Albion Park","1","8","SPIKE BROMAC","NZ","2","2.1","4.4","4.8","0","0","1:59.24","55.94","","26.52"
"20/Jul/2018","Albion Park","1","4","WHISKEY BLAZE","","3","5.7","4.2","3","1","1","1:59.48","56.21","","26.88"
"20/Jul/2018","Albion Park","1","9","BIG BRUCE","","4","6.8","9.2","10","0","0","1:59.55","55.93","","26.49"
"20/Jul/2018","Albion Park","1","11","WATTLEBANK FLYER","NZ","5","10.9","14.2","15.4","0","0","1:59.83","55.87","","26.40"
"20/Jul/2018","Albion Park","1","3","MACHIN OUT","","6","15.3","9","8.6","1","1","2:00.12","56.54","","27.15"
"20/Jul/2018","Albion Park","1","6","CULLEY BACKY","NZ","7","19.5","18.8","18.8","0","1","2:00.40","56.15","","26.75"
"20/Jul/2018","Albion Park","1","12","ALWAYS MY MATE","","8","21.8","23","15","1","2","2:00.56","56.02","","27.15"
"20/Jul/2018","Albion Park","1","10","MAJOR SCORE","","9","22.7","18.4","9","1","2","2:00.62","56.40","","27.61"
"20/Jul/2018","Albion Park","1","5","CORPORAL LUNA","","10","23.9","32.2","25.2","1","2","2:00.70","55.52","","26.61"
"20/Jul/2018","Albion Park","1","2","MONIVAE","","11","25.3","13.8","14","1","1","2:00.79","56.91","","27.45"
"20/Jul/2018","Albion Park","1","7","ONE WISE MAN","","12","25.9","27.8","20","1","2","2:00.83","55.97","","27.09"
"20/Jul/2018","Albion Park","2","8","REDBANK ADDI","","1","0","8.8","9.2","0","0","1:59.50","56.77","","27.45"
"20/Jul/2018","Albion Park","2","12","JANUARY","","2",".1","18","9.4","1","2","1:59.51","56.12","","27.45"
"20/Jul/2018","Albion Park","2","2","STEVIE DEE","","3",".5","0","0","0","0","1:59.54","57.44","","28.14"
"20/Jul/2018","Albion Park","2","1","HEAVENS HINT","","4","4.1","4.4","4.8","0","0","1:59.79","57.38","","28.05"
"20/Jul/2018","Albion Park","2","9","THE HARLEM HAMMER","","5","4.4","6","2.2","2","1","1:59.81","57.29","","28.25"
"20/Jul/2018","Albion Park","2","10","IOWNATURBO","","6","7.4","11.6","11.8","1","1","2:00.02","57.10","","27.79"
"20/Jul/2018","Albion Park","2","6","GUTS","","7","7.4","13.4","14","0","0","2:00.02","56.97","","27.64"
"20/Jul/2018","Albion Park","2","5","EARL JUJON","","8","10.5","17.2","5.2","2","2","2:00.24","56.92","","28.47"
"20/Jul/2018","Albion Park","2","4","IM FREE FALLING","NZ","9","10.5","5.8","6.8","1","1","2:00.24","57.74","","28.36"
"20/Jul/2018","Albion Park","3","12","OUR CHITTYBANGBANG","NZ","1","0","17.2","9.4","2","2","1:59.30","56.66","","28.32"
"20/Jul/2018","Albion Park","3","4","HARD TO HEAR","","2","2.1","11","4.8","2","2","1:59.45","57.26","","28.80"
"20/Jul/2018","Albion Park","3","11","CHIRPY CHUCKLES","","3","5.6","6.6",".2","2","2","1:59.71","57.83","","29.39"
"20/Jul/2018","Albion Park","3","10","BUMPER","","4","7.8","13.4","15.4","1","2","1:59.87","57.49","","28.45"
"20/Jul/2018","Albion Park","3","6","NONE BETTOR","","5","10.4","2.4",".2","2","1","2:00.05","58.48","","29.74"
"20/Jul/2018","Albion Park","3","1","WEE JIMMY","NZ","6","17.1","4.2","5.8","0","0","2:00.54","58.83","","29.82"
"20/Jul/2018","Albion Park","3","2","SHADOW PASS","NZ","7","17.6","0","0","0","0","2:00.58","59.17","","30.28"
"20/Jul/2018","Albion Park","3","7","TOMEARA","","8","18.2","20.4","16","1","3","2:00.62","57.74","","29.16"
"20/Jul/2018","Albion Park","3","8","SMILING ARMADA","NZ","9","18.9","8.4","10","0","0","2:00.67","58.66","","29.65"
"20/Jul/2018","Albion Park","3","3","HELL BENT","","10","19.1","7.8","11.4","1","1","2:00.68","58.72","","29.56"
"20/Jul/2018","Albion Park","3","5","BIG IN AMERICA","","11","26.5","25.2","15","0","0","2:01.22","57.99","","29.83"
"20/Jul/2018","Albion Park","3","9","MISS KENNY","","12","36.9","3.4","7","1","1","2:01.98","60.32","","31.17"
"20/Jul/2018","Albion Park","4","5","TRES VITE","NZ","1","0","0","0","0","0","2:37.90","59.30","","29.10"
"20/Jul/2018","Albion Park","4","2","ARGO BART","","2","3.8","5.4","5.4","0","0","2:38.18","59.18","","28.98"
"20/Jul/2018","Albion Park","4","4","MAMMALS MAGIC","","3","5.5","10","13.8","1","2","2:38.30","58.97","","28.50"
"20/Jul/2018","Albion Park","4","3","FARRAHFOWLER","","4","7.9","9.6","11.4","0","0","2:38.47","59.17","","28.85"
"20/Jul/2018","Albion Park","4","11","DOOLITTLE DANDY","","5","8.8","25.2","25.8","0","0","2:38.54","58.08","","27.86"
"20/Jul/2018","Albion Park","4","10","GOODTIME STRIDE","","6","12.9","20.2","23.8","1","2","2:38.84","58.76","","28.31"
"20/Jul/2018","Albion Park","4","9","RUHTREBO","","7","13.2","15.4","19.4","1","2","2:38.86","59.14","","28.65"
"20/Jul/2018","Albion Park","4","7","LIFEINHEAVEN","","8","17.2","30.4","31.4","1","0","2:39.15","58.32","","28.07"
"20/Jul/2018","Albion Park","4","1","OUR EDUARDO DENARIO","NZ","9","20.1","14.4","16.6","0","0","2:39.36","59.72","","29.35"
"20/Jul/2018","Albion Park","4","6","ADRIFT","","10","26.4","25","28.2","1","2","2:39.82","59.40","","28.97"
"20/Jul/2018","Albion Park","4","12","PATERNITY SUIT","","11","33.3","5.8","10.4","1","1","2:40.32","61.34","","30.77"
"20/Jul/2018","Albion Park","4","8","MY SECRET TORQUE","","12","38.3","19.4","20.6","0","1","2:40.69","60.70","","30.39"
"20/Jul/2018","Albion Park","5","6","UNCLE PETER","","1","0",".6","0","1","1","1:58.20","56.56","","28.30"
"20/Jul/2018","Albion Park","5","9","ROCK WITH SAM","","2","1.4","4.6","5.2","0","0","1:58.30","56.37","","28.03"
"20/Jul/2018","Albion Park","5","8","VANDE VELDE","","3","12.1","14.4","15.8","0","0","1:59.06","56.44","","28.04"
"20/Jul/2018","Albion Park","5","11","I AM SERENGETI","NZ","3","12.1","19.4","16.4","1","2","1:59.06","56.08","","28.00"
"20/Jul/2018","Albion Park","5","2","HEZ RAZOR SHARP","","5","14.3","0","1","0","0","1:59.21","57.61","","29.24"
"20/Jul/2018","Albion Park","5","1","ROCKNROLL AMBER","","6","14.9","9.8","11.2","0","0","1:59.25","56.96","","28.56"
"20/Jul/2018","Albion Park","5","12","RIVERLEIGH JEFF","","7","18.7","19.6","20.8","0","0","1:59.52","56.54","","28.15"
"20/Jul/2018","Albion Park","5","4","CELTIC CRUZA","","8","18.8","4.8","6.8","1","1","1:59.53","57.59","","29.15"
"20/Jul/2018","Albion Park","5","10","RIVERLEIGH ROCKET","","9","25.3","15","15.8","1","1","1:59.99","57.33","","28.97"
"20/Jul/2018","Albion Park","5","7","LIVING GRAND","","10","25.5","24.2","25.6","1","1","2:00.00","56.69","","28.29"
"20/Jul/2018","Albion Park","5","5","RUATO BAY","NZ","11","33.5","25.6","27.6","2","2","2:00.57","57.16","","28.72"
"20/Jul/2018","Albion Park","5","3","MY ULTIMATE FELLA","NZ","12","33.8","10","11.6","1","1","2:00.59","58.28","","29.87"
"20/Jul/2018","Albion Park","6","3","THE CARINGBAH KID","","1","0","0","0","0","0","2:01.00","58.50","","29.40"
"20/Jul/2018","Albion Park","6","4","ELZBOY","","2","2","5.4","2.8","1","1","2:01.15","58.25","","29.34"
"20/Jul/2018","Albion Park","6","2","SHADOW HUNTER","","3","4.4","10","7.6","1","1","2:01.32","58.09","","29.16"
"20/Jul/2018","Albion Park","6","1","ARTS PEREGRINE","","4","5.6","5","5.4","0","0","2:01.41","58.54","","29.41"
"20/Jul/2018","Albion Park","6","9","SKYLARHAIN","","5","7.2","14.6","9.8","1","2","2:01.53","57.96","","29.21"
"20/Jul/2018","Albion Park","6","10","FALCON VISTA","","6","7.9","19","14.2","1","1","2:01.58","57.69","","28.94"
"20/Jul/2018","Albion Park","6","8","BRONZE ECSTASY","NZ","7","8.1","9.8","9.8","0","0","2:01.60","58.38","","29.28"
"20/Jul/2018","Albion Park","6","12","REGAL NIGHTSHADE","NZ","8","8.7","22","4.8","2","2","2:01.64","57.53","","29.69"
"20/Jul/2018","Albion Park","6","11","DOOLITTLE DOOFY","","9","12.3","15.6","15","0","0","2:01.90","58.26","","29.20"
"20/Jul/2018","Albion Park","6","6","ARES","NZ","10","15.2","32.6","15","2","2","2:02.12","57.23","","29.41"
"20/Jul/2018","Albion Park","6","5","FLASHING GOOD TIME","NZ","10","15.2","32","19.6","0","0","2:02.12","57.27","","29.08"
"20/Jul/2018","Albion Park","6","7","GLASSCUTTERSPIRIT","","12","27.7","27.6","12.4","2","3","2:03.04","58.51","","30.52"
"20/Jul/2018","Albion Park","7","4","SICILIAN SLUMBER","","1","0","0","0","0","0","2:36.60","60.30","","30.70"
"20/Jul/2018","Albion Park","7","2","IMA MORVEN LAD","NZ","2",".5","5","4.8","0","0","2:36.64","59.96","","30.37"
"20/Jul/2018","Albion Park","7","6","RAESAWINNER","NZ","3","1.5","17.8","8.4","1","2","2:36.72","59.07","","30.17"
"20/Jul/2018","Albion Park","7","3","DUKE JUJON","","4","4.2","9.8","9.6","0","0","2:36.92","59.88","","30.29"
"20/Jul/2018","Albion Park","7","9","INA GREAT PLACE","NZ","5","5.8","4","3.4","1","1","2:37.05","60.44","","30.88"
"20/Jul/2018","Albion Park","7","8","STIRLING WILLIAM","","6","7.2","13","3.6","1","2","2:37.15","59.86","","30.98"
"20/Jul/2018","Albion Park","7","7","BUY CHEVRON DIRECT","NZ","7","7.2","23","13.4","1","2","2:37.15","59.11","","30.22"
"20/Jul/2018","Albion Park","7","1","WYNBERG TERROR","NZ","8","13.1","8.6","8.6","1","1","2:37.61","60.64","","31.05"
"20/Jul/2018","Albion Park","8","1","ROCKNROLL CLASSIC","","1","0","0","0","0","0","2:04.70","59.70","","28.40"
"20/Jul/2018","Albion Park","8","8","BOULDER CITY","","2","4.6","4.4","4.2","0","0","2:05.03","59.71","","28.43"
"20/Jul/2018","Albion Park","8","7","ALOT OF COST","","3","13.2","18.2","18.6","1","1","2:05.64","59.33","","28.02"
"20/Jul/2018","Albion Park","8","5","ALI DOWNUNDER","","4","16.6","13.2","14","1","1","2:05.88","59.95","","28.58"
"20/Jul/2018","Albion Park","8","4","FEELING FROSTY","","5","18.4","9.2","9","0","0","2:06.01","60.39","","29.07"
"20/Jul/2018","Albion Park","8","2","OVERTHEMOON","","6","20.3","3.8","4","1","1","2:06.14","60.93","","29.56"
"20/Jul/2018","Albion Park","8","6","POINT OH FIVE","","7","20.7","8.4","9","1","1","2:06.17","60.62","","29.23"
"20/Jul/2018","Albion Park","9","1","MICKEE CULLEN","","1","0","0","0","0","0","2:04.70","59.10","","28.10"
"20/Jul/2018","Albion Park","9","5","DAPPER BESSIE","","2",".4","8.4","7.8","1","1","2:04.73","58.51","","27.58"
"20/Jul/2018","Albion Park","9","6","MEANT TO BE ME","","3","5.3","9","10.2","0","0","2:05.07","58.83","","27.76"
"20/Jul/2018","Albion Park","9","3","ARK TEAMO","","4","6.3","4","3.2","1","1","2:05.14","59.27","","28.32"
"20/Jul/2018","Albion Park","9","2","BALTIC BLUE EYES","NZ","5","10.4","4.2","4.6","0","0","2:05.43","59.56","","28.51"
