"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Jan/2018","Redcliffe","1","1","MOSQUITO SPUR","","1","0","0","0","0","0","2:21.80","59.80","","29.60"
"11/Jan/2018","Redcliffe","1","3","JUSTABITLIKEMUM","","2","4","5.6","5.2","0","0","2:22.10","59.68","","29.51"
"11/Jan/2018","Redcliffe","1","2","DOWN UNDER RORS","","3","4.9","4.2",".8","1","1","2:22.16","59.85","","29.90"
"11/Jan/2018","Redcliffe","1","5","GO AHEAD MAKEMYDAY","","4","5.9","11","10.2","0","0","2:22.24","59.42","","29.28"
"11/Jan/2018","Redcliffe","1","7","SODESKA","NZ","5","9.4","13.6","9.8","1","1","2:22.50","59.49","","29.57"
"11/Jan/2018","Redcliffe","1","4","MY DAD ANGUS","","6","40.5","30.2","38","0","0","2:24.80","60.57","","29.79"
"11/Jan/2018","Redcliffe","1","6","STONED AGAIN","","7","84.5","8.8","5.2","1","1","2:28.05","65.46","","35.47"
"11/Jan/2018","Redcliffe","2","2","GETOUTNWALK","","1","0","4.4","4.4","0","0","2:14.40","59.87","","28.88"
"11/Jan/2018","Redcliffe","2","1","MIGHTY MONTANA","","2","3.3","0","0","0","0","2:14.64","60.45","","29.44"
"11/Jan/2018","Redcliffe","2","4","WANDERIN MAN","","3","7.8","6.4","5","1","2","2:14.97","60.31","","29.40"
"11/Jan/2018","Redcliffe","2","3","WESTERN FALCON","","4","9.7","9","8.8","0","0","2:15.11","60.25","","29.27"
"11/Jan/2018","Redcliffe","2","6","BILLY CLUBFOOT","","5","21.6","11.8","12.6","1","2","2:15.98","60.94","","29.86"
"11/Jan/2018","Redcliffe","2","5","HEADWIN","","6","33.3","1.8","4","1","1","2:16.83","62.57","","31.34"
"11/Jan/2018","Redcliffe","3","2","MAYTHEHORSEBWITHU","","1","0","0","0","0","0","2:13.10","58.70","","29.30"
"11/Jan/2018","Redcliffe","3","6","SPLASH OF GOLD","","2","7.2",".6","2.6","1","1","2:13.63","59.18","","29.64"
"11/Jan/2018","Redcliffe","3","1","WHATA STRIDE","","3","21.7","4.8","7.4","0","0","2:14.69","59.94","","30.35"
"11/Jan/2018","Redcliffe","3","5","SNAKES N LADDERS","NZ","4","22.1","10.6","12.6","1","1","2:14.72","59.54","","30.00"
"11/Jan/2018","Redcliffe","3","7","BEEF CITY BLAZE","","5","30.3","5.8","8","1","1","2:15.32","60.50","","30.93"
"11/Jan/2018","Redcliffe","3","4","IDEAL HOLMBOY","","6","32.3","9.8","12.8","0","0","2:15.47","60.35","","30.73"
"11/Jan/2018","Redcliffe","3","3","THE JEWEL THIEF","","7","94.9","22.6","25.4","0","0","2:20.05","64.01","","34.39"
"11/Jan/2018","Redcliffe","4","3","JULES AND DENISE","","1","0","0","0","0","0","2:12.90","60.10","","29.70"
"11/Jan/2018","Redcliffe","4","8","FEEL THE CHARM","","2","12.1","1.8","2.4","1","1","2:13.80","60.87","","30.42"
"11/Jan/2018","Redcliffe","4","10","MAESTRO MAC","","3","29.2","16.6","17.8","1","1","2:15.07","61.05","","30.55"
"11/Jan/2018","Redcliffe","4","9","COBLA MADONNA","","4","36.7","14.4","12.4","0","0","2:15.62","61.78","","31.50"
"11/Jan/2018","Redcliffe","4","7","TAFFY BOY","","5","49.2","10","12.6","0","1","2:16.55","63.04","","32.42"
"11/Jan/2018","Redcliffe","4","5","OUR MATEO","","6","51","4.8","7.6","0","0","2:16.69","63.57","","32.92"
"11/Jan/2018","Redcliffe","4","2","GRIZZLY MONTANA","","7","52.7","23.2","26.6","1","1","2:16.81","62.32","","31.64"
"11/Jan/2018","Redcliffe","4","4","REDGARTERGAL","","8","71.1","11.6","20.6","1","0","2:18.18","64.57","","33.45"
"11/Jan/2018","Redcliffe","4","6","SAKOY","","9","88.2","23.4","30.4","0","0","2:19.45","64.97","","33.99"
"11/Jan/2018","Redcliffe","5","1","ARBIT MAJOR","","1","0","0","0","0","0","2:12.40","60.70","","30.50"
"11/Jan/2018","Redcliffe","5","7","DALACOS EMPRESS","","2","1.4","5","5.2","0","0","2:12.51","60.43","","30.21"
"11/Jan/2018","Redcliffe","5","3","SKYLARHAIN","","3","3.7","9.8","11.2","1","3","2:12.68","60.24","","29.93"
"11/Jan/2018","Redcliffe","5","8","TRAIN WRECK","","4","5.7","9.2","9.4","0","0","2:12.83","60.43","","30.22"
"11/Jan/2018","Redcliffe","5","10","TASCOTT LADY","","5","5.7","13.8","13.6","0","0","2:12.83","60.09","","29.90"
"11/Jan/2018","Redcliffe","5","5","LATIN BEATS","","6","17.5","20.2","16.6","1","2","2:13.73","60.50","","30.57"
"11/Jan/2018","Redcliffe","5","9","NOTTELLINYA","","7","29.6","15.2","14.6","1","1","2:14.66","61.79","","31.64"
"11/Jan/2018","Redcliffe","5","4","MATTGREGOR STAR","","8","29.9","4","8.4","2","2","2:14.68","62.67","","32.14"
"11/Jan/2018","Redcliffe","5","2","RHIANNON SHANNON","","9","35.4","4.8","9.8","1","1","2:15.10","63.02","","32.45"
"11/Jan/2018","Redcliffe","5","6","MIDNIGHT BENDER","","10","46.3",".2","4.4","1","1","2:15.93","64.20","","33.69"
"11/Jan/2018","Redcliffe","6","3","THE FORMULA ONE","NZ","1","0","0","0","0","0","2:15.30","59.50","","29.60"
"11/Jan/2018","Redcliffe","6","1","BALLATOR THOR","","2",".4","4.4","5.2","0","0","2:15.33","59.20","","29.24"
"11/Jan/2018","Redcliffe","6","7","WHAT A FLIGHT","","3","2.8","8.8","9.8","0","0","2:15.51","59.05","","29.08"
"11/Jan/2018","Redcliffe","6","4","MAC SWEET","","4","4.5",".2","1.4","1","1","2:15.63","59.82","","29.83"
"11/Jan/2018","Redcliffe","6","10","CRYPTIC CHANCE","","5","5.7","13.6","14.8","0","0","2:15.72","58.91","","28.93"
"11/Jan/2018","Redcliffe","6","2","MINI CAM","","6","10.7","5.4","6","1","1","2:16.09","59.89","","29.95"
"11/Jan/2018","Redcliffe","6","6","THE HARLEM HAMMER","","7","11.3","19.8","15.8","1","2","2:16.14","58.87","","29.27"
"11/Jan/2018","Redcliffe","6","8","REDDY FIRE","","8","12.2","10","12.4","1","1","2:16.20","59.66","","29.59"
"11/Jan/2018","Redcliffe","6","9","BETONTHEBAY","","9","12.7","14.6","17.6","1","1","2:16.24","59.36","","29.24"
"11/Jan/2018","Redcliffe","6","5","ROYAL TAZ","NZ","10","17.6","25","23.2","1","2","2:16.60","58.95","","29.19"
"11/Jan/2018","Redcliffe","7","3","IM ROLLING STONED","NZ","1","0","3","1.4","2","2","2:37.20","60.07","","29.99"
"11/Jan/2018","Redcliffe","7","7","SWAFFHAM WATER","","2","1.4","9","8.8","0","0","2:37.31","59.73","","29.54"
"11/Jan/2018","Redcliffe","7","8","OSCARS GLORY","","3","3.9","4.2","6.2","1","2","2:37.49","60.28","","29.93"
"11/Jan/2018","Redcliffe","7","1","LOCKTON ART","","4","7.7","4.6","4.2","0","0","2:37.78","60.53","","30.36"
"11/Jan/2018","Redcliffe","7","5","LIGHTHORSE","","5","8.3","0","0","0","0","2:37.82","60.93","","30.72"
"11/Jan/2018","Redcliffe","7","6","LEO THE LION","","6","14.2","8.4","6.6","2","3","2:38.27","60.74","","30.67"
"11/Jan/2018","Redcliffe","7","4","MACHBINO","","7","14.7","19.6","13","0","1","2:38.31","59.93","","30.23"
"11/Jan/2018","Redcliffe","7","2","PONOVER","","8","37.8","0","2.2","1","1","2:40.04","63.15","","32.78"
"11/Jan/2018","Redcliffe","7","10","DREAMTIME SARA","","9","81.8","17","37.6","1","0","2:43.36","65.18","","33.43"
"11/Jan/2018","Redcliffe","7","9","CAGNEY","NZ","10","97.6","15.4","21.6","0","0","2:44.54","66.50","","35.82"
"11/Jan/2018","Redcliffe","8","10","CELTIC CRUZA","","1","0","12.8","0","2","2","2:11.50","59.34","","30.80"
"11/Jan/2018","Redcliffe","8","2","BOB GAGE","","2","8.3","5","5.2","1","1","2:12.14","60.55","","31.04"
"11/Jan/2018","Redcliffe","8","3","BACK PAGE NEWS","","3","12",".4",".4","1","1","2:12.42","61.17","","31.69"
"11/Jan/2018","Redcliffe","8","8","ZALTA","NZ","4","16.7","10.2","10","1","1","2:12.79","60.79","","31.32"
"11/Jan/2018","Redcliffe","8","4","READILY","","5","17.2","9.8","13.6","0","0","2:12.82","60.86","","31.08"
"11/Jan/2018","Redcliffe","8","9","TARIN KOWT","","6","19.6","15.8","13.2","1","2","2:13.01","60.59","","31.29"
"11/Jan/2018","Redcliffe","8","7","ANY WONDER","","7","20.1","5.2","9.4","0","0","2:13.05","61.42","","31.62"
"11/Jan/2018","Redcliffe","8","5","HEAVENS HINT","","8","26","19.2","8","2","2","2:13.50","60.81","","32.19"
"11/Jan/2018","Redcliffe","8","6","HE CAN TALK","NZ","9","49","29.8","27.6","0","0","2:15.27","61.75","","32.45"
"11/Jan/2018","Redcliffe","8","1","THE LUNCHBOX BULLY","","10","63","0","5","0","0","2:16.35","65.05","","35.27"
