"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/Feb/2019","Albion Park","1","8","HARD TO HEAR","","1","0","4.8","4.6","0","0","1:58.90","56.06","","27.38"
"08/Feb/2019","Albion Park","1","6","MACHIN OUT","","2","4","1.8","1","1","1","1:59.18","56.56","","27.91"
"08/Feb/2019","Albion Park","1","9","BROADWATER","","3","8.7","9","9.2","0","0","1:59.50","56.38","","27.67"
"08/Feb/2019","Albion Park","1","1","KOTARE KASAI","NZ","4","11.4","0","0","0","0","1:59.69","57.20","","28.49"
"08/Feb/2019","Albion Park","1","5","ZALTA","NZ","5","19.7","16.2","14.2","1","2","2:00.26","56.65","","28.08"
"08/Feb/2019","Albion Park","1","2","TRENTLEIGH","","6","24.2","14","14.4","0","0","2:00.58","57.12","","28.38"
"08/Feb/2019","Albion Park","1","4","MOTU REAL STYLE","NZ","7","26.4","6.4","7.6","1","1","2:00.73","57.81","","29.00"
"08/Feb/2019","Albion Park","1","3","EPIRUS BOY","","8","30.1","11","12.6","1","1","2:00.98","57.75","","28.91"
"08/Feb/2019","Albion Park","1","7","LURAH","NZ","9","32.9","21","9","2","2","2:01.18","57.24","","29.36"
"08/Feb/2019","Albion Park","1","10","ROCKNROLL AMBER","","10","33.9","21.4","15.8","1","3","2:01.25","57.28","","28.95"
"08/Feb/2019","Albion Park","2","8","LINCOLN ROAD","NZ","1","0","5","4.6","0","0","1:58.50","56.74","","28.17"
"08/Feb/2019","Albion Park","2","9","MAKOA","","2","3","20.8","1.6","1","2","1:58.71","55.83","","28.60"
"08/Feb/2019","Albion Park","2","1","ONE WISE MAN","","3","3.7","0","0","0","0","1:58.76","57.36","","28.76"
"08/Feb/2019","Albion Park","2","5","SUBTLE DELIGHT","","4","6.2","10","12.4","0","0","1:58.94","56.83","","28.06"
"08/Feb/2019","Albion Park","2","6","ILLAWONG DREAMTIME","","5","10.8","3","4.8","1","1","1:59.27","57.66","","28.93"
"08/Feb/2019","Albion Park","2","2","OFFICIANADO","","6","10.8","16","17.2","1","1","1:59.27","56.73","","28.04"
"08/Feb/2019","Albion Park","2","3","VADER","","7","14.4","11.8","14.4","1","2","1:59.53","57.29","","28.50"
"08/Feb/2019","Albion Park","2","7","PSYCHEDELIC","","8","16.8","25.6","8.2","1","2","1:59.70","56.47","","29.11"
"08/Feb/2019","Albion Park","2","4","SON OF MARA","","9","16.8","7.4","10.2","1","1","1:59.70","57.77","","28.97"
"08/Feb/2019","Albion Park","3","8","OUR MELS DREAM","NZ","1","0","9.4","9.6","0","0","2:35.50","57.42","","28.89"
"08/Feb/2019","Albion Park","3","2","EXCEPTIONAL MACH","NZ","2","2.5","0","0","0","0","2:35.69","58.28","","29.79"
"08/Feb/2019","Albion Park","3","1","MACH SAM","","3","3.2","5","5.4","0","0","2:35.74","57.97","","29.44"
"08/Feb/2019","Albion Park","3","9","ALWAYS MY MATE","","4","5.8","15","13.6","1","2","2:35.93","57.43","","29.02"
"08/Feb/2019","Albion Park","3","7","ZAC MAC","NZ","5","7.4","16.2","14.8","0","0","2:36.05","57.46","","29.05"
"08/Feb/2019","Albion Park","3","6","JESTER OH JESTER","","6","10.5","20","14.8","1","1","2:36.28","57.41","","29.28"
"08/Feb/2019","Albion Park","3","5","STIRLING WILLIAM","","7","12.8","1.6","4.8","2","1","2:36.45","58.91","","30.19"
"08/Feb/2019","Albion Park","3","4","CASINO TOMMY","","8","14.5","6","9.8","1","1","2:36.57","58.72","","29.95"
"08/Feb/2019","Albion Park","3","3","RAESAWINNER","NZ","9","17.8","10.6","8.6","1","2","2:36.82","58.62","","30.28"
"08/Feb/2019","Albion Park","4","4","ARK PATROL","","1","0","3.4","0","1","1","2:01.60","57.95","","29.40"
"08/Feb/2019","Albion Park","4","1","WEE JIMMY","NZ","2",".4","4.2","5.2","0","0","2:01.63","57.92","","29.05"
"08/Feb/2019","Albion Park","4","5","MY ULTIMATE HELL","","3","1.1","13.2","11.8","1","1","2:01.68","57.32","","28.61"
"08/Feb/2019","Albion Park","4","3","HEAVENS HURRICANE","","4","1.6","0",".4","0","0","2:01.72","58.32","","29.49"
"08/Feb/2019","Albion Park","4","12","GETINANHANGON","","5","6","18.2","16","1","1","2:02.04","57.31","","28.67"
"08/Feb/2019","Albion Park","4","2","OUR MEMPHIS MAC","NZ","6","8.1","8.2","6.8","1","1","2:02.20","58.19","","29.50"
"08/Feb/2019","Albion Park","4","6","JACKS GAMBIT","","7","9.4","7","3","2","2","2:02.29","58.37","","29.87"
"08/Feb/2019","Albion Park","4","9","BE ON THE SLY","","8","15.3","32.2","28.4","0","0","2:02.72","56.97","","28.44"
"08/Feb/2019","Albion Park","4","11","FUTURE FUN","","9","15.9","25.2","19.6","1","0","2:02.77","57.52","","29.13"
"08/Feb/2019","Albion Park","4","7","OMINOUS FLYER","","10","18.6","13","9.2","2","2","2:02.97","58.61","","30.09"
"08/Feb/2019","Albion Park","4","8","DARTESIAN","","11","22.2","8.8","14.2","0","0","2:03.23","59.17","","29.99"
"08/Feb/2019","Albion Park","4","10","LIGHTHORSE","","12","32.6","18.2","15.4","2","2","2:04.00","59.25","","30.66"
"08/Feb/2019","Albion Park","5","8","JOHNNYCAKE","","1","0","4.8","6.8","0","0","2:37.00","57.95","","28.90"
"08/Feb/2019","Albion Park","5","11","NEWPORT DREAMZ","","2",".4","19.6","17.2","1","2","2:37.03","56.90","","28.17"
"08/Feb/2019","Albion Park","5","10","MAJORDOIT","","3","2.2","9.8","11.2","0","0","2:37.16","57.75","","28.74"
"08/Feb/2019","Albion Park","5","1","TASSINI","","4","3.2","0","1.2","0","0","2:37.24","58.53","","29.55"
"08/Feb/2019","Albion Park","5","7","BANGKOK BRAVADO","","5","5.1","18.8","20","0","0","2:37.37","57.30","","28.30"
"08/Feb/2019","Albion Park","5","9","DIAMONDSFROMHEAVEN","","6","5.1","11","11.4","1","2","2:37.37","57.87","","28.94"
"08/Feb/2019","Albion Park","5","6","REGAL NIGHTSHADE","NZ","7","8.4","1.8","0","1","1","2:37.62","58.78","","30.02"
"08/Feb/2019","Albion Park","5","4","WHERES THE SPIRIT","","8","8.4","15.2","13.4","1","1","2:37.62","57.80","","29.03"
"08/Feb/2019","Albion Park","5","12","OHOKA COOPER","NZ","9","8.6","24.4","22.2","1","2","2:37.63","57.15","","28.40"
"08/Feb/2019","Albion Park","5","2","CC JONES","NZ","10","10.7","6.4","7.4","1","1","2:37.79","58.61","","29.64"
"08/Feb/2019","Albion Park","5","3","CAESARS ASTRUM","","11","10.9","14.2","15.8","0","0","2:37.80","58.06","","29.04"
"08/Feb/2019","Albion Park","5","5","ONE OFF","NZ","12","12.8","26.6","24.2","0","0","2:37.94","57.29","","28.56"
"08/Feb/2019","Albion Park","6","4","GREG THE GREAT","","1","0","24.2","13.8","2","2","2:45.80","60.12","","29.74"
"08/Feb/2019","Albion Park","6","7","GALAXY HUNTER","NZ","2","1.9","14.2","10.8","0","0","2:45.95","61.05","","30.11"
"08/Feb/2019","Albion Park","6","9","STONED AGAIN","","3","5.3","0","0","0","0","2:46.21","62.41","","31.21"
"08/Feb/2019","Albion Park","6","1","SOH TWISTED","","4","5.9","9.6","6.2","0","0","2:46.25","61.71","","30.78"
"08/Feb/2019","Albion Park","6","2","SCHIPPERS","","5","6.4","4.6","2.8","0","1","2:46.29","62.14","","31.08"
"08/Feb/2019","Albion Park","6","11","MISS INVASION","","6","8","28","18","1","2","2:46.42","60.45","","30.03"
"08/Feb/2019","Albion Park","6","5","DAY TOURER","NZ","7","12.8","10.2","9.4","1","1","2:46.79","62.20","","31.06"
"08/Feb/2019","Albion Park","6","6","BOURBONONTHEROCKS","","8","20.7","18.6","19","0","1","2:47.39","62.16","","30.93"
"08/Feb/2019","Albion Park","6","3","HIGH CLOUD LASS","","9","35.3","19","9.4","2","2","2:48.52","63.26","","32.79"
"08/Feb/2019","Albion Park","6","10","NORAHS FLING","","10","36.9","24","17.8","0","0","2:48.64","63.00","","32.27"
"08/Feb/2019","Albion Park","6","8","SODESKA","NZ","11","41.5","14.4","14.4","1","1","2:49.00","64.10","","32.89"
"08/Feb/2019","Albion Park","7","3","BOULDER CITY","","1","0","0","0","0","0","1:59.40","56.30","","27.70"
"08/Feb/2019","Albion Park","7","5","LITTLE BOLT","","2","12.9","5","5.2","0","0","2:00.29","56.86","","28.23"
"08/Feb/2019","Albion Park","7","4","NEWMERELLA LADYKAY","","3","13.1","8.8","5.8","1","1","2:00.31","56.60","","28.21"
"08/Feb/2019","Albion Park","7","6","MISS MONEYBAGS","","4","15.3","4.2","1.4","1","1","2:00.46","57.08","","28.66"
"08/Feb/2019","Albion Park","7","2","CAPITALIZE","","5","17","12","3","2","2","2:00.58","56.65","","28.67"
"08/Feb/2019","Albion Park","7","1","IMPRESSIVE DIAMOND","","6","17.2","9.8","9.8","0","0","2:00.59","56.82","","28.21"
"08/Feb/2019","Albion Park","7","11","HIPSTAR","","7","20.9","15.2","10.4","0","1","2:00.85","56.70","","28.43"
"08/Feb/2019","Albion Park","7","12","MISS BLUE GLORY","NZ","8","22","30.8","18.6","1","1","2:00.92","55.68","","27.94"
"08/Feb/2019","Albion Park","7","10","ROCKNROLL CLASSIC","","9","32.3","26","18.8","2","2","2:01.64","56.74","","28.63"
"08/Feb/2019","Albion Park","7","8","PRESLEYBEGOOD","","10","35","21.6","14.6","2","2","2:01.82","57.24","","29.11"
"08/Feb/2019","Albion Park","7","7","ROLL ONA RAINBOW","","11","44.8","24.8","22.2","0","0","2:02.50","57.71","","29.27"
"08/Feb/2019","Albion Park","7","9","ALI DOWNUNDER","","12","52.6","16.8","9.8","2","2","2:03.04","58.82","","30.66"
"08/Feb/2019","Albion Park","8","1","REGAL ROCK","NZ","1","0","0","0","0","0","2:38.60","59.60","","30.10"
"08/Feb/2019","Albion Park","8","7","JUST JOSHIN","","2","2.7","11.6","12.6","1","2","2:38.80","58.94","","29.36"
"08/Feb/2019","Albion Park","8","6","NAUGHTYINHEAVEN","","3","9.4","16.8","17.6","1","2","2:39.31","59.05","","29.48"
"08/Feb/2019","Albion Park","8","4","MEGIDDO","","4","9.9","9.4","9.8","0","0","2:39.34","59.64","","30.11"
"08/Feb/2019","Albion Park","8","3","THE RAGNBONE MAN","","5","13.2","5.2","5.2","0","0","2:39.59","60.20","","30.70"
"08/Feb/2019","Albion Park","8","2","HEADWIN","","6","17.4","2.8","4","1","1","2:39.91","60.69","","31.11"
"08/Feb/2019","Albion Park","8","5","PRIVATE JUJON","","7","18.5","7.2","8.8","1","1","2:39.99","60.44","","30.83"
"08/Feb/2019","Albion Park","9","7","BETTOR ATOM","","1","0","0","0","0","0","2:37.80","57.10","","28.70"
"08/Feb/2019","Albion Park","9","5","ONLY IN ROME","NZ","2","4.1","3.4","3.4","1","1","2:38.09","57.15","","28.75"
"08/Feb/2019","Albion Park","9","6","SHERIFF JUJON","","3","8.7","17.4","18.8","1","2","2:38.42","56.48","","27.98"
"08/Feb/2019","Albion Park","9","1","DOMESTIC ART","","4","9.8","4.4","5","0","0","2:38.50","57.49","","29.04"
"08/Feb/2019","Albion Park","9","2","CHEYENNE AUTUMN","","5","13","8.8","12.4","0","0","2:38.73","57.40","","28.74"
"08/Feb/2019","Albion Park","9","4","BRONZE ECSTASY","NZ","6","26.8","12.8","14.2","1","2","2:39.72","58.10","","29.60"
"08/Feb/2019","Albion Park","9","3","SUBTLE ADVICE","","7","32.7","8.6","13.6","1","1","2:40.15","58.82","","30.07"
