"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Aug/2017","Albion Park","1","2","FRANCO TOTEM","NZ","1","0","0","0","0","0","1:57.70","56.10","","28.00"
"26/Aug/2017","Albion Park","1","10","TIMMO TIME","","2","6.1","17","7.8","2","2","1:58.13","55.34","","27.88"
"26/Aug/2017","Albion Park","1","5","FIREBBY","","3","9.5","12.8","3.6","2","1","1:58.37","55.87","","28.41"
"26/Aug/2017","Albion Park","1","1","MUCHO MACHO MAN","","4","9.8","4.6","6.8","0","0","1:58.39","56.46","","28.21"
"26/Aug/2017","Albion Park","1","9","ZENMACH","NZ","5","11.8","8.8","12.4","0","0","1:58.53","56.31","","27.96"
"26/Aug/2017","Albion Park","1","11","PARISIAN ROCKSTAR","","6","13.5","13.2","17.2","0","0","1:58.65","56.12","","27.74"
"26/Aug/2017","Albion Park","1","6","ZARAS DELIGHT","","7","15","21.6","15.8","2","2","1:58.75","55.64","","27.94"
"26/Aug/2017","Albion Park","1","3","EARL JUJON","","8","17","17.4","21.8","0","0","1:58.89","56.07","","27.66"
"26/Aug/2017","Albion Park","1","4","LIVING GRAND","","9","22","8.8","14.4","1","1","1:59.24","57.03","","28.53"
"26/Aug/2017","Albion Park","1","8","SIR SEMPER FIDELIS","NZ","10","25.3","18.8","18.8","1","1","1:59.47","56.56","","28.46"
"26/Aug/2017","Albion Park","1","7","JANGO FETT","NZ","11","35","4.2","9.8","1","1","2:00.15","58.26","","29.76"
"26/Aug/2017","Albion Park","2","4","REAL SOCIAL","NZ","1","0","4.6","4.6","0","0","1:58.20","56.08","","27.58"
"26/Aug/2017","Albion Park","2","1","ANNIKA MAGIC","","2",".4","0","0","0","0","1:58.23","56.43","","27.93"
"26/Aug/2017","Albion Park","2","5","KETUT","","3","3.8","13.6","13.6","0","0","1:58.47","55.71","","27.22"
"26/Aug/2017","Albion Park","2","8","LIGHTING COLONY","","4","5","9","9.2","0","0","1:58.55","56.12","","27.61"
"26/Aug/2017","Albion Park","2","2","REMEMBER RUBY","","5","5.9","5.2","1","1","1","1:58.61","56.45","","28.24"
"26/Aug/2017","Albion Park","2","10","IM JOHNNY JET","NZ","6","8.6","19.2","14.6","1","1","1:58.80","55.65","","27.48"
"26/Aug/2017","Albion Park","2","3","MONTCALM","","7","8.8","9.6","5.2","1","1","1:58.81","56.34","","28.15"
"26/Aug/2017","Albion Park","2","6","WITHALOTOFLUCK","","8","8.8","23.8","13","1","2","1:58.81","55.34","","27.61"
"26/Aug/2017","Albion Park","2","7","LIKEALLOFUS","","9","9.8","18.2","18.2","0","2","1:58.88","55.81","","27.31"
"26/Aug/2017","Albion Park","2","9","CHILLA BREEZE","","10","11.5","14.2","9.8","1","1","1:59.00","56.21","","28.02"
"26/Aug/2017","Albion Park","3","3","HEREIAM","","1","0","0","0","0","0","2:01.30","57.70","","28.80"
"26/Aug/2017","Albion Park","3","1","GLOWING COURAGE","","2",".1","4.2","4.2","0","0","2:01.31","57.40","","28.50"
"26/Aug/2017","Albion Park","3","2","MAJOR MONTANA","","3","1.2","7.4","3.8","1","2","2:01.39","57.25","","28.61"
"26/Aug/2017","Albion Park","3","8","GLENFERRIE BABY","","4","4.2","8.6","8.4","0","0","2:01.60","57.38","","28.50"
"26/Aug/2017","Albion Park","3","10","RIVERLEIGH JEFF","","5","5","18.2","13.6","1","1","2:01.66","56.75","","28.18"
"26/Aug/2017","Albion Park","3","5","THE MUSE","","6","6.3","20.2","9.4","2","2","2:01.75","56.70","","28.58"
"26/Aug/2017","Albion Park","3","4","MOONLIGHT EYRE","NZ","7","6.5","2.6","2.8","1","1","2:01.77","57.98","","29.07"
"26/Aug/2017","Albion Park","3","7","STEVEEJAY","","8","7.5","24.8","14.2","2","2","2:01.84","56.45","","28.32"
"26/Aug/2017","Albion Park","3","9","VANDE VELDE","","9","10.2","11.8","8.4","1","1","2:02.03","57.58","","28.93"
"26/Aug/2017","Albion Park","3","6","THE ENDEAVOUR","NZ","10","11.3","13.4","13","0","0","2:02.11","57.55","","28.68"
"26/Aug/2017","Albion Park","4","6","COLD IDEAL","","1","0","19.6","18.2","1","2","1:58.40","55.41","","27.39"
"26/Aug/2017","Albion Park","4","1","LENNY THE LEGEND","","2","2.3","4.6","4.6","0","0","1:58.57","56.64","","28.53"
"26/Aug/2017","Albion Park","4","4","GUYS BETTOR BET","","3","2.8","24.2","22.8","1","2","1:58.60","55.28","","27.27"
"26/Aug/2017","Albion Park","4","2","WATTLEBANK FLYER","NZ","4","3.1","0","0","0","0","1:58.62","57.02","","28.92"
"26/Aug/2017","Albion Park","4","10","FLOYD MAYWEATHER","NZ","5","6.5","14.2","13","1","2","1:58.87","56.25","","28.23"
"26/Aug/2017","Albion Park","4","8","WRITTEN IN RED","","6","7.3","9.6","9","0","0","1:58.92","56.64","","28.58"
"26/Aug/2017","Albion Park","4","9","SECRET SMILE","","7","9.1",".4","1.6","1","1","1:59.05","57.42","","29.24"
"26/Aug/2017","Albion Park","4","7","ILLAWONG DREAMTIME","","8","11.9","14.2","13.6","0","0","1:59.25","56.64","","28.58"
"26/Aug/2017","Albion Park","4","3","MAJORS BLUE JEAN","NZ","9","15.1","5","6.6","1","1","1:59.48","57.52","","29.31"
"26/Aug/2017","Albion Park","4","5","COMPLY OR DIE","NZ","10","17","9.4","10.8","1","1","1:59.62","57.34","","29.14"
"26/Aug/2017","Albion Park","5","1","IMTHE GOLDEN CHILD","","1","0","0","0","0","0","1:59.90","57.20","","28.90"
"26/Aug/2017","Albion Park","5","11","PANTHEON","NZ","2","2.2","16.4","5.4","2","2","2:00.06","56.18","","28.67"
"26/Aug/2017","Albion Park","5","8","BACK PAGE NEWS","","3","4.8","5.2","5.8","0","0","2:00.25","57.17","","28.83"
"26/Aug/2017","Albion Park","5","2","BORDER CROSS","","4","5.1","7.6","8.2","1","1","2:00.27","57.02","","28.68"
"26/Aug/2017","Albion Park","5","5","CRUISIN CARL","","5","5.5","9.6","10.6","0","0","2:00.30","56.91","","28.53"
"26/Aug/2017","Albion Park","5","6","LONG ROAD TO FAME","","6","6.7","21","10.4","2","2","2:00.38","56.18","","28.63"
"26/Aug/2017","Albion Park","5","3","KARLOO MAC","","7","7.5","3","3.6","1","1","2:00.44","57.52","","29.18"
"26/Aug/2017","Albion Park","5","9","ALTA SURREAL","NZ","8","9.5","12.4","12.6","1","1","2:00.59","56.99","","28.68"
"26/Aug/2017","Albion Park","5","4","AMERICANHIGHLIGHTS","","9","13.1","16.8","16.6","0","2","2:00.85","56.94","","28.65"
"26/Aug/2017","Albion Park","5","7","FIERY BLUE CHIP","NZ","10","29.2","25.8","22.4","1","2","2:02.01","57.44","","29.39"
"26/Aug/2017","Albion Park","6","7","CATCHA LEFTY","","1","0","0","0","0","0","2:35.10","56.80","","28.10"
"26/Aug/2017","Albion Park","6","3","WAR DAN APOLLO","","2","2.2","7.8","8","1","1","2:35.25","56.40","","27.69"
"26/Aug/2017","Albion Park","6","8","BETTABE PERFECT","NZ","3","2.3","8.8","9","0","0","2:35.26","56.34","","27.63"
"26/Aug/2017","Albion Park","6","9","OUR MILLWOOD MAIZIE","NZ","4","4.3","13.2","13.4","0","0","2:35.40","56.17","","27.46"
"26/Aug/2017","Albion Park","6","6","BROADWAY PLAYBOY","","5","4.5","12.2","11.8","1","2","2:35.42","56.25","","27.59"
"26/Aug/2017","Albion Park","6","1","POLISHED ROCKS","","6","5.2","4.2","4.6","0","0","2:35.47","56.87","","28.14"
"26/Aug/2017","Albion Park","6","2","WESTERN BLAZE","","7","6","16.8","16.6","1","1","2:35.52","56.03","","27.36"
"26/Aug/2017","Albion Park","6","4","MAX RICHTER","NZ","8","8.1","3.2","3.2","1","1","2:35.67","57.15","","28.44"
"26/Aug/2017","Albion Park","6","5","CLARKEY","NZ","9","8.2","18.2","18.8","0","0","2:35.68","56.09","","27.36"
"26/Aug/2017","Albion Park","7","5","SICILIAN SLUMBER","","1","0","4.4","4.2","0","0","2:35.90","58.77","","29.98"
"26/Aug/2017","Albion Park","7","8","DUKE JUJON","","2","2.4","13.2","13.2","0","0","2:36.08","58.30","","29.48"
"26/Aug/2017","Albion Park","7","10","MACHVICAR","NZ","3","3.2","16.8","11.8","1","2","2:36.14","58.10","","29.65"
"26/Aug/2017","Albion Park","7","7","MAJOR SCORE","","4","3.8","21","16.6","1","2","2:36.19","57.83","","29.33"
"26/Aug/2017","Albion Park","7","2","MACHIN OUT","","5","5.1","12.4","7.2","1","2","2:36.29","58.56","","30.14"
"26/Aug/2017","Albion Park","7","3","BETTOR THAN BEST","","6","5.6","3","1.2","1","1","2:36.32","59.29","","30.63"
"26/Aug/2017","Albion Park","7","6","GANGSTER BOY","","7","6.6","0","0","0","0","2:36.40","59.59","","30.80"
"26/Aug/2017","Albion Park","7","1","DRIVE THE DREAM","NZ","8","13.9","9","8.8","0","0","2:36.95","59.46","","30.69"
"26/Aug/2017","Albion Park","7","9","CHATTANOOGACHOOCHOO","NZ","9","14.6","17.8","17.6","0","0","2:37.01","58.86","","30.07"
"26/Aug/2017","Albion Park","7","4","VADER","","10","19.9","8","9.4","1","1","2:37.41","59.98","","31.10"
"26/Aug/2017","Albion Park","8","7","MAJOR CAM","","1","0","20.6","4.6","2","2","2:32.20","55.34","","28.17"
"26/Aug/2017","Albion Park","8","3","LANCELOT BROMAC","NZ","2","3.5","20","9.2","1","2","2:32.45","55.63","","28.09"
"26/Aug/2017","Albion Park","8","1","THE SPACE INVADER","","3","8.6","4.6","4.2","0","0","2:32.81","57.08","","28.81"
"26/Aug/2017","Albion Park","8","8","MAFUTA VAUTIN","","4","9.2","10.6","8.8","0","0","2:32.86","56.70","","28.53"
"26/Aug/2017","Albion Park","8","2","IDEAL SCOTT","NZ","5","13.7","0","0","0","0","2:33.18","57.77","","29.48"
"26/Aug/2017","Albion Park","8","6","JERRYS JET","","6","20.1","4.8","5.6","1","1","2:33.63","57.89","","29.53"
"26/Aug/2017","Albion Park","8","5","FEEL THE COURAGE","","7","20.1","9.8","10","1","1","2:33.63","57.53","","29.22"
"26/Aug/2017","Albion Park","8","4","MARKEY OH MARKEY","","8","24.5","15.4","16.6","1","1","2:33.95","57.45","","29.06"
"26/Aug/2017","Albion Park","9","6","OVERLAP","NZ","1","0","9.6","5.2","1","1","1:57.70","56.51","","28.52"
"26/Aug/2017","Albion Park","9","4","COREY ODONOHUE","","2","1.1","0","0","0","0","1:57.78","57.28","","28.98"
"26/Aug/2017","Albion Park","9","2","MAJOR KIWI","","3","1.2","3.8","1","1","1","1:57.79","57.01","","28.91"
"26/Aug/2017","Albion Park","9","1","TIGHTROPE","","4","1.4","9.4","10","0","0","1:57.80","56.63","","28.28"
"26/Aug/2017","Albion Park","9","3","SHAREAPASSION","","5","11.1","14.8","10.4","1","3","1:58.50","56.94","","28.95"
"26/Aug/2017","Albion Park","9","7","MONTANA FALCON","NZ","6","11.2","5.2","5.6","0","0","1:58.51","57.63","","29.30"
"26/Aug/2017","Albion Park","9","5","BIO MARINUS","NZ","7","13.1","7.6","6.6","2","2","1:58.65","57.59","","29.37"
"26/Aug/2017","Albion Park","10","5","JUSTABITNOISY","","1","0","11","6.8","1","1","2:44.20","56.61","","29.00"
"26/Aug/2017","Albion Park","10","1","LAVROS SEGIL","NZ","2",".4","5.2","2.2","1","1","2:44.23","57.06","","29.37"
"26/Aug/2017","Albion Park","10","3","REINE DES GITANS","NZ","3",".5","16.2","12","1","1","2:44.24","56.27","","28.65"
"26/Aug/2017","Albion Park","10","7","MR MAYFLY","NZ","4","1.4","8.6","5.4","0","0","2:44.30","56.88","","29.21"
"26/Aug/2017","Albion Park","10","2","SENITAS SUCCESS","","5","5.9","0","0","0","0","2:44.64","57.82","","29.94"
"26/Aug/2017","Albion Park","10","8","ROSTEVARREN","","6","6.4","20.4","16.8","0","1","2:44.67","56.40","","28.73"
"26/Aug/2017","Albion Park","10","6","LYSENKO","NZ","7","8.8","13.8","11.4","0","0","2:44.85","57.04","","29.31"
"26/Aug/2017","Albion Park","10","4","JUSTABITCOCO","","8","13.2","21.8","25","1","0","2:45.17","56.78","","28.63"
