"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/Nov/2018","Redcliffe","1","3","ANNIKA MAGIC","","1","0","0","0","0","0","2:10.70","57.80","","28.20"
"03/Nov/2018","Redcliffe","1","10","SUBTLE DELIGHT","","2","6.3","2","1.4","1","1","2:11.14","58.11","","28.55"
"03/Nov/2018","Redcliffe","1","2","NERIO","NZ","3","6.3","6.8","6","1","1","2:11.14","57.76","","28.22"
"03/Nov/2018","Redcliffe","1","9","TOP TRIO","","4","6.8","11","10.4","1","1","2:11.18","57.50","","27.95"
"03/Nov/2018","Redcliffe","1","1","ROCKING","NZ","5","9.5","4.8","5","0","0","2:11.37","58.14","","28.52"
"03/Nov/2018","Redcliffe","1","7","FIFTH EDITION","NZ","6","10.6","10","10.2","0","0","2:11.45","57.84","","28.23"
"03/Nov/2018","Redcliffe","1","8","LONG TERM FELLA","","7","11","14","14.4","0","0","2:11.48","57.58","","27.96"
"03/Nov/2018","Redcliffe","1","5","KOTARE YORK","NZ","8","11.4","19.8","19","1","1","2:11.50","57.19","","27.66"
"03/Nov/2018","Redcliffe","1","6","KETUT","","9","11.6","15.4","14.6","1","1","2:11.52","57.53","","27.99"
"03/Nov/2018","Redcliffe","1","4","DARBY BRIGHTS","","10","13.1","18.4","21.8","0","0","2:11.62","57.42","","27.59"
"03/Nov/2018","Redcliffe","2","1","SWEET AS","NZ","1","0","0","0","0","0","2:09.90","57.50","","28.90"
"03/Nov/2018","Redcliffe","2","7","LIKEALLOFUS","","2","1.5","4.8","4.8","0","0","2:10.01","57.26","","28.66"
"03/Nov/2018","Redcliffe","2","9","FRANCO TOTEM","NZ","3","3.6","14","6.6","1","2","2:10.16","56.75","","28.68"
"03/Nov/2018","Redcliffe","2","2","THE CHARGING MOA","NZ","4","3.9","5.4","7.2","1","1","2:10.18","57.39","","28.66"
"03/Nov/2018","Redcliffe","2","4","GRINVIL","","5","5.9","9.2","9.4","0","0","2:10.33","57.26","","28.65"
"03/Nov/2018","Redcliffe","2","3","ZARAS DELIGHT","","6","7.3","1.2","3","1","1","2:10.43","57.94","","29.21"
"03/Nov/2018","Redcliffe","2","6","FIOKI","","7","7.4","14","14.2","0","0","2:10.43","57.03","","28.41"
"03/Nov/2018","Redcliffe","2","8","ALWAYS MY MATE","","8","7.8","9.6","11.4","1","2","2:10.46","57.37","","28.64"
"03/Nov/2018","Redcliffe","2","5","HOT DOGMA","","9","16.4","18.4","16.4","0","1","2:11.08","57.36","","28.90"
"03/Nov/2018","Redcliffe","2","10","THE IDES OF MARCH","","10","17.6","18.4","11","1","3","2:11.17","57.44","","29.38"
"03/Nov/2018","Redcliffe","3","3","SOMEROSESOMEWHERE","","1","0","0","0","0","0","2:11.60","58.70","","29.50"
"03/Nov/2018","Redcliffe","3","2","JUST ROKIN","","2","7.2","4.2","6","0","0","2:12.13","58.92","","29.59"
"03/Nov/2018","Redcliffe","3","6","CHARLYSE","NZ","3","8.1","14","6.6","1","1","2:12.20","58.27","","29.61"
"03/Nov/2018","Redcliffe","3","1","CAESARS ASTRUM","","4","10.2","13","19.2","0","0","2:12.35","58.49","","28.84"
"03/Nov/2018","Redcliffe","3","10","MIGHT AND MAIN","","5","10.8","14.6","1.4","2","1","2:12.40","58.42","","30.19"
"03/Nov/2018","Redcliffe","3","4","WERELIVINGTHEDREAM","","6","11","5.2","16","1","2","2:12.41","59.13","","29.13"
"03/Nov/2018","Redcliffe","3","8","STEVIE DEE","","7","11.9","8.4","10.2","0","0","2:12.48","58.96","","29.63"
"03/Nov/2018","Redcliffe","3","9","BELLIGERENCE","","8","26.2","9.8","19.8","1","3","2:13.53","59.90","","29.97"
"03/Nov/2018","Redcliffe","3","5","BIG IN AMERICA","","9","58.1","1","16.4","1","1","2:15.88","62.89","","32.58"
"03/Nov/2018","Redcliffe","3","7","VALTONA","","10","82.8","38","42","0","0","2:17.71","61.99","","32.51"
"03/Nov/2018","Redcliffe","4","1","VETTEL","NZ","1","0","0","0","0","0","2:29.40","57.40","","29.10"
"03/Nov/2018","Redcliffe","4","7","MUCHO MACHO MAN","","2","5.5","4.4","5.6","0","0","2:29.80","57.48","","29.09"
"03/Nov/2018","Redcliffe","4","4","ANNA BAY AL","","3","5.7","5.4","7.2","1","1","2:29.81","57.42","","28.99"
"03/Nov/2018","Redcliffe","4","5","EVERYTHING","NZ","4","6.4",".8","2.6","1","1","2:29.87","57.80","","29.38"
"03/Nov/2018","Redcliffe","4","3","MR MEDDLE","NZ","5","13.7","13.4","15.6","0","0","2:30.40","57.42","","28.96"
"03/Nov/2018","Redcliffe","4","8","MONIVAE","","6","14.7","9","11.2","0","0","2:30.47","57.81","","29.35"
"03/Nov/2018","Redcliffe","4","2","TOP FLIGHT CRUIZE","","7","17.8","9.6","11.6","1","1","2:30.69","57.99","","29.55"
"03/Nov/2018","Redcliffe","4","9","MISTER HART","","8","30.6","14","17","1","1","2:31.63","58.59","","30.09"
"03/Nov/2018","Redcliffe","4","6","MY ULTIMATE FELLA","NZ","9","33.3","18.6","23.6","1","0","2:31.82","58.45","","29.81"
"03/Nov/2018","Redcliffe","5","1","SIR JULIAN","","1","0","0","0","0","0","2:11.90","60.80","","31.30"
"03/Nov/2018","Redcliffe","5","9","PRINCE OF ZANZIBAR","","2",".5","5.6","8","1","1","2:11.94","60.41","","30.71"
"03/Nov/2018","Redcliffe","5","8","THE GOLDEN CROSS","NZ","3","10.2","10.2","9.8","1","2","2:12.70","60.80","","31.33"
"03/Nov/2018","Redcliffe","5","5","TED WEST","NZ","4","11.3","16","14.4","1","2","2:12.78","60.44","","31.06"
"03/Nov/2018","Redcliffe","5","6","PATERNITY SUIT","","5","12.7","22.8","22.2","1","1","2:12.89","60.03","","30.56"
"03/Nov/2018","Redcliffe","5","4","MISTER JOGALONG","","6","21.3","1.2","3.2","1","1","2:13.57","62.33","","32.72"
"03/Nov/2018","Redcliffe","5","2","SURFACE TO AIR","","7","23.1","11.8","14.4","0","0","2:13.71","61.66","","31.98"
"03/Nov/2018","Redcliffe","5","3","ERNIE BARRASSO","NZ","8","25.9","18.2","19.2","0","0","2:13.93","61.39","","31.82"
"03/Nov/2018","Redcliffe","5","7","CROWNING GLORY","","9","34.9","5","9.4","0","0","2:14.63","63.07","","33.30"
"03/Nov/2018","Redcliffe","6","1","AMAJORJO","","1","0","0","0","0","0","2:07.40","57.80","","29.90"
"03/Nov/2018","Redcliffe","6","8","FRANKIE ROCKS","","2","1.3",".4","2.2","1","1","2:07.50","57.87","","29.83"
"03/Nov/2018","Redcliffe","6","3","BODHI TREE","","3","3.7","4.2","6.8","1","1","2:07.68","57.76","","29.67"
"03/Nov/2018","Redcliffe","6","6","MATCH POINT","NZ","4","6.6","19.2","21","1","2","2:07.89","56.89","","28.82"
"03/Nov/2018","Redcliffe","6","2","JERRYS JET","","5","13.1","5.8","8","0","0","2:08.38","58.33","","30.28"
"03/Nov/2018","Redcliffe","6","7","CASINO TOMMY","","6","14.4","11.4","15.8","0","0","2:08.48","58.02","","29.80"
"03/Nov/2018","Redcliffe","6","5","BELLS BEACH HOUSE","","7","24.9","14.6","21.4","1","0","2:09.26","58.54","","30.16"
"03/Nov/2018","Redcliffe","6","4","MARKEY OH MARKEY","","8","55.1","9","19.6","1","1","2:11.52","61.13","","32.55"
"03/Nov/2018","Redcliffe","7","5","MAKO BANNER","NZ","1","0","0","0","0","0","2:49.10","57.50","","28.90"
"03/Nov/2018","Redcliffe","7","8","SAMS A CHAMP","","2","3.2",".6",".4","1","1","2:49.33","57.69","","29.10"
"03/Nov/2018","Redcliffe","7","2","THE SPACE INVADER","","3","10.1","9","10.6","1","2","2:49.83","57.58","","28.86"
"03/Nov/2018","Redcliffe","7","6","JANUARY","","4","10.6","14.2","17.4","0","0","2:49.87","57.24","","28.41"
"03/Nov/2018","Redcliffe","7","4","WATTLEBANK FLYER","NZ","5","12.5","13.4","16.2","1","1","2:50.00","57.44","","28.63"
"03/Nov/2018","Redcliffe","7","3","POLISHED ROCKS","","6","16.3","4.8","7","1","1","2:50.28","58.33","","29.57"
"03/Nov/2018","Redcliffe","7","7","ITS JUST KENNY","","7","24.5","9.4","13.2","0","0","2:50.87","58.59","","29.72"
"03/Nov/2018","Redcliffe","7","1","IMA GRUMPY POSSUM","NZ","8","39.6","4.8","8.2","0","0","2:51.96","60.00","","31.17"
"03/Nov/2018","Redcliffe","8","2","JUST SEDUCE ME","NZ","1","0","0","0","0","0","2:11.60","58.60","","29.50"
"03/Nov/2018","Redcliffe","8","7","MAKOA","","2","3.7","8.4","8.6","0","0","2:11.87","58.26","","29.14"
"03/Nov/2018","Redcliffe","8","1","LETHAL STAR","NZ","3","4.4","4.2","4.4","0","0","2:11.92","58.61","","29.50"
"03/Nov/2018","Redcliffe","8","5","OCEANS PREDATOR","","4","5.5","10.6","11.4","1","2","2:12.01","58.23","","29.06"
"03/Nov/2018","Redcliffe","8","3","CHRISTIAN TORADO","","5","8","1.2","2.6","1","1","2:12.19","59.10","","29.90"
"03/Nov/2018","Redcliffe","8","8","OFFICIANADO","","6","11.6","6","7.6","1","1","2:12.46","59.01","","29.80"
"03/Nov/2018","Redcliffe","8","4","ELLIOTT BROMAC","","7","21.1","14.8","16.8","1","1","2:13.16","59.06","","29.82"
"03/Nov/2018","Redcliffe","9","7","BLAZING VC","NZ","1","0","8.6","0","1","1","2:34.20","58.37","","29.70"
"03/Nov/2018","Redcliffe","9","5","RIVERLEIGH WILLIAM","","2","6.6","17.4","10.8","1","1","2:34.69","58.20","","29.39"
"03/Nov/2018","Redcliffe","9","2","HAVANA MOON","NZ","3","8","6.4","5.6","0","0","2:34.79","59.12","","29.88"
"03/Nov/2018","Redcliffe","9","6","GOODTIME STRIDE","","4","9.7","13","6.2","1","1","2:34.92","58.76","","29.96"
"03/Nov/2018","Redcliffe","9","4","SOLDIER OF FORTUNE","NZ","5","11.8","14.8","15","0","1","2:35.08","58.78","","29.46"
"03/Nov/2018","Redcliffe","9","1","PROJECTILE","","6","14.4","10.6","10.4","0","0","2:35.27","59.28","","30.00"
"03/Nov/2018","Redcliffe","9","3","SMILING ARMADA","NZ","7","19.6","0","1.4","0","0","2:35.66","60.45","","31.05"
"03/Nov/2018","Redcliffe","9","8","SHADOW HUNTER","","8","21.4","20","17.4","0","2","2:35.79","59.10","","30.00"
"03/Nov/2018","Redcliffe","10","4","MIRACLE RISING","NZ","1","0","0","0","0","0","3:26.00","58.90","","29.70"
"03/Nov/2018","Redcliffe","10","3","SPIRIT WALKER","","2",".5","5","4.6","0","0","3:26.04","58.57","","29.40"
"03/Nov/2018","Redcliffe","10","8","OUR OVERANOVA","NZ","3","1.3","11.4","6.8","1","2","3:26.10","58.16","","29.29"
"03/Nov/2018","Redcliffe","10","7","MAYBETOTHEMAX","","4","19.7",".4","4.4","1","1","3:27.46","60.32","","30.84"
"03/Nov/2018","Redcliffe","10","2","IVANOV","NZ","5","22.9","9.6","10.4","0","0","3:27.70","59.88","","30.63"
"03/Nov/2018","Redcliffe","10","1","SENITAS SUCCESS","","6","23.4","14","16.2","0","0","3:27.74","59.59","","30.23"
"03/Nov/2018","Redcliffe","10","6","MISTER GUNSEN","","7","33.3","16.4","12.8","1","2","3:28.47","60.14","","31.22"
"03/Nov/2018","Redcliffe","10","5","ROSTEVARREN","","8","70.3","7.2","17.8","1","1","3:31.22","63.55","","33.60"
