"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Dec/2017","Albion Park","1","6","ALWAYS MY MATE","","1","0","8.8","4.8","2","2","2:35.70","55.29","","27.47"
"15/Dec/2017","Albion Park","1","9","DRIVE THE DREAM","NZ","2","7","6.2","4.4","1","1","2:36.19","55.96","","27.98"
"15/Dec/2017","Albion Park","1","2","MAGOOGAN","NZ","3","7.8","4.4","4.6","0","0","2:36.24","56.14","","28.02"
"15/Dec/2017","Albion Park","1","3","CHAL FIRE","NZ","4","9.3","1.4","0","1","1","2:36.35","56.45","","28.45"
"15/Dec/2017","Albion Park","1","5","LIGHTING COLONY","","5","10.7","13","9.6","2","2","2:36.44","55.74","","27.88"
"15/Dec/2017","Albion Park","1","7","ANNIKA MAGIC","","6","13.4","17.4","14.8","2","2","2:36.63","55.62","","27.70"
"15/Dec/2017","Albion Park","1","4","MAJOR MOMENT","NZ","7","14.1","0",".2","0","0","2:36.68","56.89","","28.77"
"15/Dec/2017","Albion Park","1","12","BLACKLIST","","8","14.4","4.6",".6","2","2","2:36.70","56.58","","28.76"
"15/Dec/2017","Albion Park","1","11","REIGN OF FEAR","","9","14.7","15","13.8","1","1","2:36.72","55.88","","27.86"
"15/Dec/2017","Albion Park","1","1","RED LUCK","","10","18.2","8.8","9.8","0","0","2:36.96","56.56","","28.38"
"15/Dec/2017","Albion Park","1","8","SAMS A CHAMP","","11","19.6","13.4","14.4","0","0","2:37.06","56.33","","28.16"
"15/Dec/2017","Albion Park","1","10","STRAWBS IDEAL ACT","NZ","12","23.4","10.6","8.4","1","1","2:37.33","56.79","","28.84"
"15/Dec/2017","Albion Park","2","12","ELLIOTT BROMAC","","1","0","7",".8","2","1","1:58.70","56.30","","28.24"
"15/Dec/2017","Albion Park","2","7","MAKO BANNER","NZ","2",".1",".2","0","1","0","1:58.71","56.79","","28.31"
"15/Dec/2017","Albion Park","2","11","GERONIMO BEAU","","3","2.2","11.4","5.6","2","2","1:58.86","56.15","","28.06"
"15/Dec/2017","Albion Park","2","6","CHANG MAI","","4","8.7","4.4","5.8","1","1","1:59.32","57.11","","28.51"
"15/Dec/2017","Albion Park","2","10","YANKEE STRUTTER","","5","9.5","17","10.6","2","2","1:59.37","56.27","","28.22"
"15/Dec/2017","Albion Park","2","9","RUATO BAY","NZ","6","13.1","17.8","15.4","1","2","1:59.63","56.47","","28.14"
"15/Dec/2017","Albion Park","2","8","SURFACE TO AIR","","7","14.4","14","20","0","1","1:59.72","56.83","","27.90"
"15/Dec/2017","Albion Park","2","4","DOMESTIC ART","","8","15","13.4","15.4","1","1","1:59.76","56.91","","28.27"
"15/Dec/2017","Albion Park","2","2","TARIN KOWT","","9","18.8","4.6","15.2","0","0","2:00.03","57.81","","28.55"
"15/Dec/2017","Albion Park","2","5","KYMS BOY","NZ","10","21.5","8.8","10.8","1","1","2:00.22","57.70","","29.06"
"15/Dec/2017","Albion Park","2","1","I AM ANDY","","11","22.5","9.2","20","0","0","2:00.29","57.74","","28.48"
"15/Dec/2017","Albion Park","2","3","SIR RORY","NZ","12","74","0","10.8","0","0","2:03.94","62.05","","32.77"
"15/Dec/2017","Albion Park","3","7","MARETTI","","1","0","0","0","0","0","1:57.60","56.50","","29.00"
"15/Dec/2017","Albion Park","3","4","THE HARLEM HAMMER","","2","15.8","15","20.8","0","0","1:58.75","56.56","","28.64"
"15/Dec/2017","Albion Park","3","10","PATERNITY SUIT","","3","25.4","31","31.4","1","1","1:59.44","56.10","","28.57"
"15/Dec/2017","Albion Park","3","2","MONKSEATON","NZ","4","26","19.8","25.4","1","1","1:59.49","56.94","","29.04"
"15/Dec/2017","Albion Park","3","9","THE NEXT STAR","","5","26.4","25","26","1","2","1:59.51","56.60","","29.03"
"15/Dec/2017","Albion Park","3","1","DIAMONDSFROMHEAVEN","","6","29.8","10.8","16","0","0","1:59.76","57.84","","30.00"
"15/Dec/2017","Albion Park","3","6","NERIO","NZ","7","30.3","35.8","37.8","1","1","1:59.80","56.11","","28.46"
"15/Dec/2017","Albion Park","3","5","BARON JUJON","","8","31.8","14.6","20.6","1","1","1:59.91","57.71","","29.81"
"15/Dec/2017","Albion Park","3","8","COBRA BANNER","NZ","9","55.4","19.6","43","2","2","2:01.62","59.03","","29.90"
"15/Dec/2017","Albion Park","3","3","HE GETS IT","","10","189.8","19.2","54","0","0","2:11.36","68.55","","38.85"
"15/Dec/2017","Albion Park","4","3","FIREBBY","","1","0","0","0","0","0","1:57.70","54.40","","27.70"
"15/Dec/2017","Albion Park","4","1","JAKES A JOY","","2","6.7","4.2","5.2","0","0","1:58.16","54.57","","27.80"
"15/Dec/2017","Albion Park","4","8","RARING TO GO","","3","7.2","8.8","9.4","0","0","1:58.20","54.29","","27.55"
"15/Dec/2017","Albion Park","4","6","CHEERS KATHY","NZ","4","10.5","9.2","14.6","1","0","1:58.43","54.49","","27.42"
"15/Dec/2017","Albion Park","4","9","LIVING GRAND","","5","20.3","4.8","12.2","1","1","1:59.11","55.45","","28.26"
"15/Dec/2017","Albion Park","4","7","LEXY CAN WAIT","","6","22.5","23.6","31","1","1","1:59.26","54.33","","27.11"
"15/Dec/2017","Albion Park","4","2","ONLY IN ROME","NZ","7","22.9","13.8","19.6","1","1","1:59.29","55.02","","27.93"
"15/Dec/2017","Albion Park","4","4","BRASS LANTERN","NZ","8","23.4","13.4","19.4","0","0","1:59.32","55.08","","27.98"
"15/Dec/2017","Albion Park","4","5","ROCKY CARRINGTON","","9","25.1","19","25.6","1","1","1:59.44","54.81","","27.67"
"15/Dec/2017","Albion Park","5","5","THE MUSE","","1","0","15.8","13","2","3","2:35.40","56.46","","28.35"
"15/Dec/2017","Albion Park","5","7","EARL JUJON","","2","8.1","11","8.4","2","3","2:35.99","57.39","","29.28"
"15/Dec/2017","Albion Park","5","6","BELLA RIPPIN","","3","13.2","0","0","0","0","2:36.37","58.55","","30.27"
"15/Dec/2017","Albion Park","5","8","IMA TOP TYCOON","","4","19","8.4","8.4","0","0","2:36.79","58.36","","30.08"
"15/Dec/2017","Albion Park","5","4","EVELYN JAY","","5","20.3","3","2.8","1","1","2:36.89","58.85","","30.58"
"15/Dec/2017","Albion Park","5","2","TAKALOOKATMENOW","","6","21.5","11.8","17.6","1","3","2:36.97","58.30","","29.59"
"15/Dec/2017","Albion Park","5","9","OLIVER WINKLE","","7","46.3","6.8","4.4","2","2","2:38.79","60.44","","32.37"
"15/Dec/2017","Albion Park","5","1","SPEEDIE MCARDLE","","8","50.1","4.2","4.2","0","0","2:39.07","60.90","","32.66"
"15/Dec/2017","Albion Park","5","3","THE CARINGBAH KID","","9","157.1","7.4","15.8","1","1","2:46.91","68.38","","39.65"
"15/Dec/2017","Albion Park","6","1","SEVEN RIPPIN ACES","","1","0","0","0","0","0","2:02.80","57.30","","27.70"
"15/Dec/2017","Albion Park","6","3","ULTIMATE AD","","2",".2","5","5.2","0","0","2:02.81","56.96","","27.35"
"15/Dec/2017","Albion Park","6","8","TORQUE FEELS GOOD","","3","2.1","10","10.2","0","0","2:02.95","56.73","","27.14"
"15/Dec/2017","Albion Park","6","2","YKIKAFIL","","4","4.2","11.4","7","1","2","2:03.09","56.78","","27.51"
"15/Dec/2017","Albion Park","6","6","ARK TEAMO","","5","7.2","3","3.4","1","1","2:03.30","57.60","","27.96"
"15/Dec/2017","Albion Park","6","5","MAYTHEHORSEBWITHU","","6","9.5","20.2","12.4","1","1","2:03.46","56.53","","27.50"
"15/Dec/2017","Albion Park","6","9","FEEL THE REIGN","","7","10.9","15.6","11.8","1","2","2:03.55","56.96","","27.64"
"15/Dec/2017","Albion Park","6","4","GROOVY MISS ANNIE","","8","12.2","7.2","7.6","1","1","2:03.64","57.66","","28.02"
"15/Dec/2017","Albion Park","6","7","RIPPLES OF FEAR","","9","79.8","45","50","0","0","2:08.33","59.79","","29.76"
"15/Dec/2017","Albion Park","7","2","FAME ASSURED","","1","0","0","0","0","0","1:57.90","55.60","","27.00"
"15/Dec/2017","Albion Park","7","1","LONGSHANKS","","2","11.7","4.2","5","0","0","1:58.69","56.12","","27.45"
"15/Dec/2017","Albion Park","7","3","BETTING BARON","","3","18.1","8.4","7.6","1","1","1:59.12","56.27","","27.71"
"15/Dec/2017","Albion Park","7","5","OUR MAJOR DAY","","4","23","3.8","3.2","1","1","1:59.45","56.93","","28.34"
"15/Dec/2017","Albion Park","7","4","COULDNTBETOLD","NZ","5","23.6","12.8","9","1","2","1:59.49","56.35","","27.99"
"15/Dec/2017","Albion Park","7","7","LAZY BLAZE","","6","28.4","18","15.2","1","1","1:59.82","56.32","","27.89"
"15/Dec/2017","Albion Park","7","8","PAQUIN","","7","28.8","8.8","9.6","0","0","1:59.84","56.99","","28.30"
"15/Dec/2017","Albion Park","7","6","TOOK YOUR TIME","","8","108.7","22.8","50","1","0","2:05.24","61.57","","30.96"
"15/Dec/2017","Albion Park","8","6","GOVINNI","","1","0","0","0","0","0","1:59.30","57.30","","28.80"
"15/Dec/2017","Albion Park","8","4","BANGKOK BRAVADO","","2","4","13.2","11.6","1","1","1:59.59","56.64","","28.25"
"15/Dec/2017","Albion Park","8","5","PINUP BOY","","3","4.8","3.8","2.8","1","1","1:59.65","57.37","","28.94"
"15/Dec/2017","Albion Park","8","1","HOT DOGMA","","4","8.1","4.2","5.4","0","0","1:59.88","57.58","","28.99"
"15/Dec/2017","Albion Park","8","2","GABI GET ALONG","","5","8.4","8.4","10","0","0","1:59.90","57.30","","28.68"
"15/Dec/2017","Albion Park","8","3","BONNIE JUJON","","6","8.9","8.2","7.2","1","1","1:59.94","57.35","","28.92"
"15/Dec/2017","Albion Park","8","7","TORQUE WRITER","","7","11.2","13.8","15","0","0","2:00.11","57.11","","28.53"
