"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Oct/2018","Albion Park","1","1","MAHALO","","1","0","0","0","0","0","2:37.90","57.00","","28.60"
"04/Oct/2018","Albion Park","1","3","SNAKES N LADDERS","NZ","2","1.3","7.6","7.4","1","2","2:37.99","56.55","","28.16"
"04/Oct/2018","Albion Park","1","6","SAMMARI","","3","1.6","12.4","12.4","1","2","2:38.01","56.23","","27.83"
"04/Oct/2018","Albion Park","1","4","RUFFALO","NZ","4","1.9","9","9.4","0","0","2:38.04","56.49","","28.06"
"04/Oct/2018","Albion Park","1","8","WAVEDANCER","","5","2","4.2","5","0","0","2:38.04","56.84","","28.39"
"04/Oct/2018","Albion Park","1","2","LYNCHMAN","","6","5.5","3","4","1","1","2:38.29","57.18","","28.71"
"04/Oct/2018","Albion Park","1","7","CAPTAIN THUNDERBOLT","NZ","7","25.3","17","17.6","1","2","2:39.71","57.59","","29.15"
"04/Oct/2018","Albion Park","1","5","CHANG","","8","26.4","13.8","16","0","0","2:39.79","57.90","","29.34"
"04/Oct/2018","Albion Park","2","9","FOR TONY","NZ","1","0","4.8","4.4","0","0","2:03.30","58.45","","28.29"
"04/Oct/2018","Albion Park","2","1","KIWI SOLDIER","NZ","2","7.2","0","0","0","0","2:03.81","59.33","","29.11"
"04/Oct/2018","Albion Park","2","5","POPS CHANGE","","3","15.7","18","18.2","1","2","2:04.42","58.63","","28.42"
"04/Oct/2018","Albion Park","2","10","MARTHAS VINEYARD","","4","18.7","7.4","9","1","1","2:04.64","59.63","","29.29"
"04/Oct/2018","Albion Park","2","2","OURKYMBEAU","","5","21","12.2","10.2","0","0","2:04.80","59.45","","29.37"
"04/Oct/2018","Albion Park","2","4","WHATA STRIDE","","6","22.4","13","14.2","1","1","2:04.90","59.49","","29.19"
"04/Oct/2018","Albion Park","2","11","CUTMEARINHALF","","7","22.6","22.8","23.6","1","2","2:04.92","58.79","","28.53"
"04/Oct/2018","Albion Park","2","6","HOT TORQUE INVEGAS","","8","26.2","17.2","15","0","0","2:05.17","59.46","","29.40"
"04/Oct/2018","Albion Park","2","7","SAINT MARA","","9","29.4","2.6","4.4","1","1","2:05.40","60.77","","30.39"
"04/Oct/2018","Albion Park","2","3","IRRESISTABLE GABBY","","10","145.3","100","110","0","0","2:13.69","62.13","","31.12"
"04/Oct/2018","Albion Park","3","5","BIG IN AMERICA","","1","0","0","0","0","0","2:35.50","57.30","","28.90"
"04/Oct/2018","Albion Park","3","1","PROJECTILE","","2","6.3","4.4","5.2","0","0","2:35.96","57.44","","28.98"
"04/Oct/2018","Albion Park","3","6","MACH SAM","","3","12.2","22.8","26","1","3","2:36.38","56.54","","27.90"
"04/Oct/2018","Albion Park","3","2","WEE JIMMY","NZ","4","13.6","13.2","13.2","1","1","2:36.48","57.33","","28.93"
"04/Oct/2018","Albion Park","3","9","INVITE ONLY","","5","17.3","3.6","3.8","1","1","2:36.75","58.28","","29.88"
"04/Oct/2018","Albion Park","3","7","CAESARS ASTRUM","","6","29.7","8.8","10.6","1","0","2:37.65","58.80","","30.28"
"04/Oct/2018","Albion Park","3","4","NICKY MATTGREGOR","","7","38.8","15.4","19","0","1","2:38.30","58.98","","30.33"
"04/Oct/2018","Albion Park","3","3","ONE TO TANGO","","8","39.9","18","22.6","1","2","2:38.38","58.87","","30.15"
"04/Oct/2018","Albion Park","3","8","SOPHIES PRIDE","","9","76.4","10.6","18.8","0","0","2:41.02","62.01","","33.06"
"04/Oct/2018","Albion Park","4","10","FARRAHFOWLER","","1","0","8.2","9.2","2","2","2:39.80","58.79","","29.21"
"04/Oct/2018","Albion Park","4","6","ROCKWITH THEDEVIL","","2",".8","0","0","1","1","2:39.86","59.46","","29.96"
"04/Oct/2018","Albion Park","4","4","CHEYENNE WARRIOR","NZ","3","4.8","7.2","6","1","1","2:40.16","59.22","","29.81"
"04/Oct/2018","Albion Park","4","7","ROYAL TAZ","NZ","4","8.7","13.6","14","2","2","2:40.45","59.04","","29.50"
"04/Oct/2018","Albion Park","4","11","OSCARS GLORY","","5","8.9","12","10.6","1","1","2:40.47","59.17","","29.77"
"04/Oct/2018","Albion Park","4","9","JACKS GAMBIT","","6","9.3","3.6","5","2","2","2:40.50","59.82","","30.22"
"04/Oct/2018","Albion Park","4","12","JOHNNYCAKE","","7","9.4","19.2","16.8","0","1","2:40.50","58.67","","29.35"
"04/Oct/2018","Albion Park","4","5","LADY ELL AYE","","8","11.9","21.2","18.4","1","2","2:40.69","58.71","","29.41"
"04/Oct/2018","Albion Park","4","3","JULIA MAC","NZ","9","17.8",".2","2.2","0","0","2:41.13","60.71","","31.07"
"04/Oct/2018","Albion Park","4","2","PRIVATE JUJON","","10","20.2","10.8","12.2","0","0","2:41.31","60.10","","30.50"
"04/Oct/2018","Albion Park","4","1","NOTTELLINYA","","11","32.8","6","7.8","0","0","2:42.25","61.39","","31.77"
"04/Oct/2018","Albion Park","4","8","GOTOTHEMOON","","12","100.8","46","65","0","0","2:47.33","63.47","","32.58"
"04/Oct/2018","Albion Park","5","2","LYNNSANITY","","1","0","0","0","0","0","2:01.20","57.10","","27.80"
"04/Oct/2018","Albion Park","5","1","OUR PEPPERJACK","NZ","2","1.7","4.2","5.8","0","0","2:01.32","56.92","","27.52"
"04/Oct/2018","Albion Park","5","8","DARBY BRIGHTS","","3","2.4","8.4","10.4","0","0","2:01.37","56.67","","27.24"
"04/Oct/2018","Albion Park","5","9","FLASH UNDER FIRE","","4","8.6","9.4","10.2","1","1","2:01.80","57.04","","27.69"
"04/Oct/2018","Albion Park","5","6","ALLNIGHT MLADY","","5","9.2","4.2","5.8","1","1","2:01.84","57.46","","28.04"
"04/Oct/2018","Albion Park","5","7","STEVIE DEE","","6","13.3","22.6","10.8","2","2","2:02.12","56.44","","27.97"
"04/Oct/2018","Albion Park","5","10","GUTS","","7","15.4","12.6","15.8","0","0","2:02.27","57.30","","27.77"
"04/Oct/2018","Albion Park","5","4","ARES","NZ","8","18.9","13.6","15.8","1","2","2:02.51","57.48","","28.02"
"04/Oct/2018","Albion Park","5","5","CAESAR COURT","NZ","9","23.1","18.6","20.4","1","2","2:02.81","57.42","","27.99"
"04/Oct/2018","Albion Park","6","6","TAP IT IN","","1","0","0","0","0","0","2:00.70","58.40","","29.40"
"04/Oct/2018","Albion Park","6","7","WILLSINTOWN","","2","1.9","4.8","4.8","0","0","2:00.84","58.19","","29.19"
"04/Oct/2018","Albion Park","6","4","PARKLANE LASS","","3","3","9.8","10.8","0","0","2:00.92","57.90","","28.83"
"04/Oct/2018","Albion Park","6","9","MALONE","NZ","4","4.2","2.8","2.2","1","1","2:01.01","58.50","","29.55"
"04/Oct/2018","Albion Park","6","5","COAST WARNING","","5","4.2","13.4","9.8","1","2","2:01.01","57.73","","28.99"
"04/Oct/2018","Albion Park","6","2","JENUFLECTION","","6","6.8","8.4","7.8","1","1","2:01.20","58.28","","29.33"
"04/Oct/2018","Albion Park","6","10","MERRYMACH","","7","7.3","18.2","2.8","1","2","2:01.24","57.60","","29.73"
"04/Oct/2018","Albion Park","6","8","CHUMP CHOP","","8","18.8","20.8","17.8","0","1","2:02.08","58.25","","29.47"
"04/Oct/2018","Albion Park","6","1","WILD ABOUT TOWN","","9","26.9","15.4","19.8","0","0","2:02.68","59.24","","29.92"
"04/Oct/2018","Albion Park","6","3","BILLY CLUBFOOT","","10","35.6","23","19.8","1","2","2:03.32","59.32","","30.56"
"04/Oct/2018","Albion Park","7","10","ONE MANS PASS","","1","0","21.4","3.4","1","2","2:00.00","56.45","","28.26"
"04/Oct/2018","Albion Park","7","4","BROADWATER","","2",".1",".8","0","1","1","2:00.01","57.95","","28.51"
"04/Oct/2018","Albion Park","7","6","BIG BEAT","","3","6","26.2","10","1","2","2:00.43","56.54","","28.22"
"04/Oct/2018","Albion Park","7","7","RED LUCK","","4","13.9","13.4","14.8","0","0","2:00.99","58.04","","28.44"
"04/Oct/2018","Albion Park","7","2","ERNIE BARRASSO","NZ","5","14.5","11.2","16.4","1","2","2:01.03","58.24","","28.36"
"04/Oct/2018","Albion Park","7","5","GLASSCUTTERSPIRIT","","6","17.2","9.2","10.4","0","0","2:01.23","58.58","","28.98"
"04/Oct/2018","Albion Park","7","9","FAMOUS SHOES","","7","17.4","15.8","4.8","1","1","2:01.24","58.12","","29.40"
"04/Oct/2018","Albion Park","7","8","HEAVENS HINT","","8","29.7","4.6","5.6","0","0","2:02.12","59.82","","30.22"
"04/Oct/2018","Albion Park","7","1","HAMMERHOFF","","9","32.8","0","1.2","0","0","2:02.34","60.38","","30.75"
"04/Oct/2018","Albion Park","7","3","KEROBOKAN","","10","111.6","6.6","16.4","1","1","2:07.95","65.61","","35.28"
"04/Oct/2018","Albion Park","8","9","IOWNATURBO","","1","0","7.8","3","1","2","1:59.60","57.24","","28.19"
"04/Oct/2018","Albion Park","8","2","ROCKNROLL AMBER","","2","2.5","3",".6","1","1","1:59.78","57.76","","28.53"
"04/Oct/2018","Albion Park","8","1","SPEEDIE MCARDLE","","3","3.2","8.4","8.4","0","1","1:59.83","57.42","","28.03"
"04/Oct/2018","Albion Park","8","12","VADER","","4","6.8","17.6","13.8","1","1","2:00.08","57.02","","27.90"
"04/Oct/2018","Albion Park","8","11","CHARLYSE","NZ","5","9.7","12.6","8.8","1","2","2:00.29","57.59","","28.46"
"04/Oct/2018","Albion Park","8","7","SPONDOOLEY","","6","10.2","18.4","18","0","0","2:00.32","57.21","","27.85"
"04/Oct/2018","Albion Park","8","8","RIVERLEIGH WILLIAM","","7","10.8","13.2","13.2","0","0","2:00.37","57.63","","28.23"
"04/Oct/2018","Albion Park","8","5","RARING TO GO","","8","11.6","4.2","4.2","0","0","2:00.42","58.33","","28.93"
"04/Oct/2018","Albion Park","8","3","SAMMYSLUCK","","9","16.2","0","0","0","0","2:00.75","58.97","","29.55"
"04/Oct/2018","Albion Park","8","4","BLACK BELT","","10","18.8","22.2","19.4","1","1","2:00.93","57.55","","28.36"
