"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Jun/2020","Redcliffe","1","1","ELMAUR JOY","","1","0","4.2","4.2","0","0","2:08.90","56.60","","28.50"
"21/Jun/2020","Redcliffe","1","7","HIPSTAR","","2",".1","10.6","8.2","1","2","2:08.91","56.16","","28.22"
"21/Jun/2020","Redcliffe","1","8","LETTERKENNY BOY","","3",".2","5.4","3.6","1","2","2:08.92","56.53","","28.56"
"21/Jun/2020","Redcliffe","1","3","ILLAWONG DREAMTIME","","4",".4","0","0","0","0","2:08.93","56.93","","28.83"
"21/Jun/2020","Redcliffe","1","2","CAMROLLER","","5","5.1","8.6","9.4","0","0","2:09.29","56.65","","28.49"
"21/Jun/2020","Redcliffe","1","6","ELMS CREEK","NZ","6","7.3","15","8.8","1","1","2:09.45","56.36","","28.69"
"21/Jun/2020","Redcliffe","1","5","ALE ALE KAI","NZ","7","13.3","19","12.8","1","2","2:09.91","56.50","","28.84"
"21/Jun/2020","Redcliffe","1","4","VALOROSO HANOVER","","8","14.6",".6","4","1","1","2:10.00","57.89","","29.56"
"21/Jun/2020","Redcliffe","2","2","JEWEL OF PEAK","","1","0","0","0","0","0","2:09.80","58.10","","29.60"
"21/Jun/2020","Redcliffe","2","6","CALLMEDEMARO","","2","3","2.2","4","1","1","2:10.03","58.16","","29.53"
"21/Jun/2020","Redcliffe","2","1","JACKS GAMBIT","","3","4","4.4","5","0","0","2:10.11","58.07","","29.53"
"21/Jun/2020","Redcliffe","2","7","ROCKNROLL PROMISE","","4","6.9","9","9.4","0","0","2:10.34","57.95","","29.42"
"21/Jun/2020","Redcliffe","2","5","DONT CALL ME","NZ","5","11.7","13.4","13.8","0","0","2:10.71","57.98","","29.45"
"21/Jun/2020","Redcliffe","2","8","EULO FLYER","","6","13.7","16","16.6","1","2","2:10.86","57.93","","29.39"
"21/Jun/2020","Redcliffe","2","4","ANNAS BEST","","7","17.4","11.6","13.6","1","1","2:11.15","58.52","","29.88"
"21/Jun/2020","Redcliffe","2","3","OUR LITTLE GIRL","","8","18.2","7.4","9.4","1","1","2:11.21","58.88","","30.25"
"21/Jun/2020","Redcliffe","3","4","BE ON THE SLY","","1","0","0","0","0","0","2:11.20","59.10","","29.00"
"21/Jun/2020","Redcliffe","3","8","ALL GOOD WALLY","","2",".4","9.2","6.2","1","2","2:11.23","58.45","","28.58"
"21/Jun/2020","Redcliffe","3","1","RANCHO MAN","","3","3.3","4.2","4.4","0","0","2:11.45","59.03","","28.92"
"21/Jun/2020","Redcliffe","3","7","WANJIRU","","4","8","8.4","8.6","0","0","2:11.81","59.07","","28.96"
"21/Jun/2020","Redcliffe","3","5","FAMOUS SHOES","","5","12.8","13.8","12","1","2","2:12.17","59.03","","29.06"
"21/Jun/2020","Redcliffe","3","2","PATCHWORK JET","","6","31.4","5","6.4","1","1","2:13.59","61.04","","30.80"
"21/Jun/2020","Redcliffe","4","6","THREO","","1","0","0","0","0","0","2:10.80","57.80","","29.50"
"21/Jun/2020","Redcliffe","4","7","BET IM SPECIAL","","2",".8","11.6","8","1","2","2:10.86","57.02","","28.97"
"21/Jun/2020","Redcliffe","4","5","BEACH GODDESS","","3","2.7","7","13.2","1","2","2:11.01","57.49","","28.73"
"21/Jun/2020","Redcliffe","4","4","ASHKII","","4","5.7","14.4","12.8","0","3","2:11.24","57.17","","28.98"
"21/Jun/2020","Redcliffe","4","8","PASS THE SPEIGHTS","NZ","5","14.8","9.6","14.8","0","0","2:11.94","58.17","","29.50"
"21/Jun/2020","Redcliffe","4","1","OCEANS PREDATOR","","6","16.6","4.8","10.4","0","0","2:12.08","58.65","","29.95"
"21/Jun/2020","Redcliffe","4","2","DOLLARBILL","","7","19.8","2.4","9.2","1","1","2:12.33","59.05","","30.28"
"21/Jun/2020","Redcliffe","4","3","TINTED LASS","","8","69.3","45","50","0","0","2:16.16","59.55","","30.92"
"21/Jun/2020","Redcliffe","5","3","MISTER HART","","1","0","0","0","0","0","2:31.40","57.10","","28.40"
"21/Jun/2020","Redcliffe","5","8","IFOUNDTHEBEACH","","2","12.8","1.4","1.4","1","1","2:32.35","57.91","","29.20"
"21/Jun/2020","Redcliffe","5","1","SIR MACS MAN","NZ","3","17.7","4.4","5.6","0","0","2:32.72","58.04","","29.25"
"21/Jun/2020","Redcliffe","5","6","GRIZZLY MONTANA","","4","17.7","14.4","15","0","0","2:32.72","57.33","","28.59"
"21/Jun/2020","Redcliffe","5","7","CIRCLE LINE","","5","19.4","10.4","10.2","1","2","2:32.85","57.74","","29.05"
"21/Jun/2020","Redcliffe","5","2","ONE LAST ROLL","","6","19.7","6","6","1","1","2:32.87","58.07","","29.37"
"21/Jun/2020","Redcliffe","5","5","MO JARNEY","","7","20","8.6","10.4","0","0","2:32.89","57.91","","29.08"
"21/Jun/2020","Redcliffe","5","4","ALI DOWNUNDER","","8","24.6","14.8","14.8","1","2","2:33.24","57.80","","29.09"
"21/Jun/2020","Redcliffe","6","6","NIKALONG HENRY","","1","0","0","2","1","1","2:11.30","58.50","","29.25"
"21/Jun/2020","Redcliffe","6","8","TINKA TERROR","","2",".4","9.6","10.4","1","2","2:11.33","57.83","","28.67"
"21/Jun/2020","Redcliffe","6","2","SIXPENNY RED","","3","1.1","0","0","0","0","2:11.38","58.58","","29.48"
"21/Jun/2020","Redcliffe","6","5","SHADYS DELIGHT","","4","4.5","14.4","14","1","3","2:11.65","57.78","","28.71"
"21/Jun/2020","Redcliffe","6","4","KAY NORA SHANNON","","5","4.7","12.8","14.6","0","0","2:11.66","57.91","","28.68"
"21/Jun/2020","Redcliffe","6","1","TACTFILLY MAGIC","","6","6","4.2","5.2","0","0","2:11.76","58.63","","29.46"
"21/Jun/2020","Redcliffe","6","7","COUNTRY RUN","","7","7.1","8.4","10.4","0","0","2:11.85","58.41","","29.16"
"21/Jun/2020","Redcliffe","6","3","ELZBOY","","8","7.5","4.4","6","1","2","2:11.88","58.73","","29.51"
"21/Jun/2020","Redcliffe","7","7","PITTSWORTH MAN","","1","0","4.2","4.2","0","0","2:10.10","58.39","","29.49"
"21/Jun/2020","Redcliffe","7","4","RED TERROR","NZ","2","2","11.2","5.4","1","2","2:10.26","58.03","","29.55"
"21/Jun/2020","Redcliffe","7","5","STONE CRACKER","","3","3","15.8","9.8","1","2","2:10.33","57.77","","29.30"
"21/Jun/2020","Redcliffe","7","1","ROWDYS ACE","","4","3.1","0","0","0","0","2:10.34","58.93","","30.03"
"21/Jun/2020","Redcliffe","7","8","ALWAYS AT NIGHT","","5","4.3","8.8","8.6","0","0","2:10.44","58.37","","29.48"
"21/Jun/2020","Redcliffe","7","2","NON PASSARE","","6","5.4","6.4",".8","1","2","2:10.52","58.63","","30.14"
"21/Jun/2020","Redcliffe","7","6","OUR BUSCEMI","NZ","7","6.8","20.2","10.4","1","1","2:10.63","57.72","","29.53"
"21/Jun/2020","Redcliffe","7","3","SOULWRITER","","8","21.3","1.6",".6","1","1","2:11.76","60.14","","31.33"
"21/Jun/2020","Redcliffe","8","4","BARBOO","","1","0","0","0","0","0","2:12.50","59.40","","29.40"
"21/Jun/2020","Redcliffe","8","7","THANKHEAVNFORGIRLS","","2","10","4.2","5","0","0","2:13.27","59.83","","29.77"
"21/Jun/2020","Redcliffe","8","8","WILD ABOUT TOWN","","3","17.8","8.4","10","0","0","2:13.87","60.09","","29.97"
"21/Jun/2020","Redcliffe","8","2","LITTLEDEE","","4","20.6","2.6","3.2","1","1","2:14.09","60.73","","30.67"
"21/Jun/2020","Redcliffe","8","5","JINGLES BROMAC","NZ","5","23.4","7.2","9.4","1","1","2:14.30","60.60","","30.42"
"21/Jun/2020","Redcliffe","8","6","ROCK THE HOUSE","","6","24.3","11.8","3.4","1","2","2:14.37","60.32","","30.93"
"21/Jun/2020","Redcliffe","8","1","WESTERN ACTION","","7","475.8","250","350","0","0","2:49.18","76.07","","38.59"
"21/Jun/2020","Redcliffe","9","4","IFYOUBELIEVE","","1","0","1","0","1","0","2:10.60","58.43","","29.60"
"21/Jun/2020","Redcliffe","9","5","AROONA","","2",".5","5.2","3.2","1","1","2:10.64","58.16","","29.40"
"21/Jun/2020","Redcliffe","9","2","GO ANNE GO","","3","3.6","9.8","7.8","1","1","2:10.88","58.05","","29.29"
"21/Jun/2020","Redcliffe","9","7","MALIBU DREAM","","4","12.1","4.8","12.4","0","1","2:11.54","59.03","","29.58"
"21/Jun/2020","Redcliffe","9","3","DANCINGINTHEDARK","","5","16.6","10","16.8","0","0","2:11.89","58.98","","29.59"
"21/Jun/2020","Redcliffe","9","8","A ROCKNROLL LEGACY","","6","21.1","13.4","17.6","2","2","2:12.24","59.06","","29.86"
"21/Jun/2020","Redcliffe","9","1","MODERN THOUGHT","","7","21.5","0","7.2","0","0","2:12.27","60.06","","30.65"
"21/Jun/2020","Redcliffe","10","5","WESTERN SHOWGIRL","","1","0","13","7.6","1","3","2:12.00","58.44","","29.04"
"21/Jun/2020","Redcliffe","10","6","WECANONLYHOPE","","2","4","8.4","6.8","0","1","2:12.31","59.08","","29.39"
"21/Jun/2020","Redcliffe","10","8","CHANG","","3","34.4","8.6","7.4","1","2","2:14.67","61.30","","31.59"
"21/Jun/2020","Redcliffe","10","4","WHATA REACTOR","","4","36.9","4.4","2.6","1","2","2:14.86","61.80","","32.12"
"21/Jun/2020","Redcliffe","10","7","SCHOOBY","","5","49.3","4.2","10.4","0","0","2:15.83","62.73","","32.46"
"21/Jun/2020","Redcliffe","10","1","JANSSON","NZ","6","53.6","0","3.4","0","0","2:16.16","63.36","","33.29"
"21/Jun/2020","Redcliffe","10","2","ITMIGHTBEYOU","","7","55.5","0","0","1","1","2:16.31","63.50","","33.68"
