"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Dec/2019","Albion Park","1","6","DANCE FOR GLORY","","1","0","0","0","1","1","2:34.20","56.80","","28.90"
"14/Dec/2019","Albion Park","1","7","TIN ROOF RAIDER","","2","4.6","25","18.6","0","1","2:34.53","55.35","","27.89"
"14/Dec/2019","Albion Park","1","10","LEXUS ON THE BEACH","","3","4.9","10","10","0","0","2:34.55","56.44","","28.53"
"14/Dec/2019","Albion Park","1","2","ARTHUR LOWE","NZ","4","6.7","16.2","11","1","2","2:34.68","56.13","","28.59"
"14/Dec/2019","Albion Park","1","8","CHARMING MAJOR","NZ","5","7.3","5.2","5.8","0","0","2:34.73","56.95","","29.01"
"14/Dec/2019","Albion Park","1","11","SIR JULIAN","","6","11.8","15.4","14.4","0","0","2:35.05","56.54","","28.71"
"14/Dec/2019","Albion Park","1","1","BEE GEES BANDIT","","7","11.9",".2",".6","0","0","2:35.06","57.63","","29.72"
"14/Dec/2019","Albion Park","1","9","KAPOW SHANNON","","8","12.2","21","18.4","1","2","2:35.08","56.18","","28.45"
"14/Dec/2019","Albion Park","1","4","THREE MUGS IN","","9","16.3","6.8","7.4","1","1","2:35.38","57.47","","29.54"
"14/Dec/2019","Albion Park","1","5","SWEET AS","NZ","10","16.5","20","18.8","0","0","2:35.39","56.55","","28.73"
"14/Dec/2019","Albion Park","1","12","PROFICIENT","NZ","11","17.9","26","20.2","1","3","2:35.49","56.22","","28.73"
"14/Dec/2019","Albion Park","1","3","LIVING AGAIN","NZ","12","18.4","11.6","12.2","1","1","2:35.53","57.28","","29.35"
"14/Dec/2019","Albion Park","2","1","RUN BOY RUN","NZ","1","0","0","0","0","0","1:57.80","55.80","","27.50"
"14/Dec/2019","Albion Park","2","6","TULHURST SANTANNA","","2","14.6","19.8","4.6","2","2","1:58.80","55.44","","28.19"
"14/Dec/2019","Albion Park","2","3","DAPPER","NZ","3","15.9","4.6","3.2","1","1","1:58.89","56.59","","28.37"
"14/Dec/2019","Albion Park","2","2","GOTTA MOMENT","NZ","4","16.2","9.2","8.6","1","1","1:58.91","56.29","","28.02"
"14/Dec/2019","Albion Park","2","9","BALLACHULISH","","5","16.5","9.6","9.4","0","0","1:58.93","56.28","","27.99"
"14/Dec/2019","Albion Park","2","5","MUCH BETTOR","NZ","6","17.8","14","10","1","2","1:59.02","56.07","","28.04"
"14/Dec/2019","Albion Park","2","10","FLYING WINGARD","","7","21.6","13.8","13.6","0","0","1:59.29","56.34","","28.05"
"14/Dec/2019","Albion Park","2","4","RETURN ACE","","8","21.7","18.2","13.8","1","1","1:59.29","56.04","","28.04"
"14/Dec/2019","Albion Park","2","7","COLONEL JOY","","9","23.4","26.4","15.6","1","2","1:59.41","55.59","","28.04"
"14/Dec/2019","Albion Park","2","8","TAKITIMU EXPRESS","NZ","10","25.9","4.8","5.2","0","0","1:59.58","57.27","","28.92"
"14/Dec/2019","Albion Park","3","8","MONTANA CHIEF","","1","0","4.8","4.8","0","0","1:58.10","55.86","","27.57"
"14/Dec/2019","Albion Park","3","1","IM MAJOR HARRY","","2","2.2","0","0","0","0","1:58.25","56.35","","28.05"
"14/Dec/2019","Albion Park","3","9","OYSTER STRIDE","","3","3.3","9.4","10.2","0","0","1:58.33","55.77","","27.42"
"14/Dec/2019","Albion Park","3","4","THATS HOW WEROLL","","4","4.5","3.6","2.2","1","1","1:58.41","56.26","","28.06"
"14/Dec/2019","Albion Park","3","2","RECIPE FOR DREAMING","NZ","5","6.6","8.6","7.8","1","1","1:58.56","56.06","","27.82"
"14/Dec/2019","Albion Park","3","10","PETES SAID SO","NZ","6","7.9","13.2","4.8","1","2","1:58.65","55.83","","28.12"
"14/Dec/2019","Albion Park","3","7","CROWNING GLORY","","7","10.4","18.2","12.6","1","1","1:58.83","55.65","","27.75"
"14/Dec/2019","Albion Park","3","3","BUCKHORN EXCHANGE","NZ","8","12","14.6","16.6","0","0","1:58.94","56.02","","27.58"
"14/Dec/2019","Albion Park","3","6","FEEL THE REIGN","","9","14.2","19.2","17.2","0","1","1:59.09","55.85","","27.69"
"14/Dec/2019","Albion Park","4","2","CAESARS ASTRUM","","1","0","0","0","0","0","2:36.20","57.20","","28.40"
"14/Dec/2019","Albion Park","4","11","MACH TORQUE","","2","2.2","13.4","15","0","0","2:36.36","56.40","","27.49"
"14/Dec/2019","Albion Park","4","1","STEVIE DEE","","3","3.9","4.4","5","0","0","2:36.48","57.16","","28.32"
"14/Dec/2019","Albion Park","4","8","PAY ME INTEREST","NZ","4","4.3","9","10.4","0","0","2:36.51","56.86","","27.97"
"14/Dec/2019","Albion Park","4","12","MY DESIGN","NZ","5","4.5","18.6","19.6","1","2","2:36.52","56.19","","27.33"
"14/Dec/2019","Albion Park","4","5","BETTOR BECAUSE","","6","4.9","26.8","19.8","0","0","2:36.55","55.63","","27.34"
"14/Dec/2019","Albion Park","4","6","ARTFUL MAID","","7","9.2","22.8","24.4","1","2","2:36.85","56.23","","27.32"
"14/Dec/2019","Albion Park","4","7","CHINOOK WINDS","NZ","8","9.6","18.8","20.6","0","1","2:36.88","56.54","","27.62"
"14/Dec/2019","Albion Park","4","4","JANIES GOT A GUN","NZ","9","12.1","4","5.2","1","1","2:37.06","57.78","","28.89"
"14/Dec/2019","Albion Park","4","10","GOALKICKER","","10","20.1","13.6","16.4","1","1","2:37.63","57.66","","28.66"
"14/Dec/2019","Albion Park","4","3","GUPTAS CULLEN","NZ","11","29","9.4","11.4","1","1","2:38.26","58.60","","29.65"
"14/Dec/2019","Albion Park","5","1","JUST DEAL IT","NZ","1","0","4.2","4.2","0","0","1:57.00","56.60","","28.40"
"14/Dec/2019","Albion Park","5","10","SMOOTH SHOWGIRL","","2","1.5","23.4","13","2","2","1:57.11","55.34","","27.87"
"14/Dec/2019","Albion Park","5","2","LATE NIGHT DATE","","3","2.2","14","13.8","1","1","1:57.16","56.06","","27.87"
"14/Dec/2019","Albion Park","5","7","JUSTALITTLE TORQUE","","4","2.7","0","0","0","0","1:57.19","57.09","","28.89"
"14/Dec/2019","Albion Park","5","3","GOTTA BE DOWNTOWN","NZ","5","5.1","3.4","3.8","1","1","1:57.37","57.02","","28.79"
"14/Dec/2019","Albion Park","5","8","SENORA RAPIDO","NZ","6","5.9","8.8","9.6","0","0","1:57.42","56.69","","28.43"
"14/Dec/2019","Albion Park","5","12","FAME ASSURED","","7","6.1","33.6","22","2","2","1:57.44","54.94","","27.56"
"14/Dec/2019","Albion Park","5","13","TAKARA TRUFFLE","NZ","8","7.4","28.6","17.6","2","2","1:57.53","55.39","","27.97"
"14/Dec/2019","Albion Park","5","11","JOSSIE JAMES","","9","7.6","33.8","15","1","0","1:57.55","55.04","","28.17"
"14/Dec/2019","Albion Park","5","6","INNOCENT CROCKER","","10","8.2","8.6","8.6","1","1","1:57.59","56.87","","28.67"
"14/Dec/2019","Albion Park","5","9","BALLERINA COURU","","11","11.1","19.4","8.6","1","2","1:57.80","56.31","","28.88"
"14/Dec/2019","Albion Park","5","4","MACEY JAYDE","","12","78.4","80","65","0","0","2:02.63","56.79","","29.66"
"14/Dec/2019","Albion Park","6","5","BAD BILLY","","1","0","17.4","9","0","2","3:14.00","57.23","","29.03"
"14/Dec/2019","Albion Park","6","11","MY MASTERCRAFTSMAN","NZ","2",".8","15","4.2","1","3","3:14.06","57.46","","29.45"
"14/Dec/2019","Albion Park","6","10","GLENFERRIE HOOD","NZ","3","2.1","13.2","13.2","0","0","3:14.16","57.69","","28.88"
"14/Dec/2019","Albion Park","6","3","MACH ALERT","NZ","4","2.7","4.8","4.2","0","0","3:14.20","58.35","","29.59"
"14/Dec/2019","Albion Park","6","9","WHISKEY BLAZE","","5","4.4","10.6","2.8","1","2","3:14.33","58.05","","29.82"
"14/Dec/2019","Albion Park","6","1","SPARKLING CULLECT","NZ","6","6","9","9","0","0","3:14.45","58.28","","29.48"
"14/Dec/2019","Albion Park","6","7","ALLELUIA","NZ","7","9.5","22.6","18.6","0","0","3:14.71","57.54","","29.02"
"14/Dec/2019","Albion Park","6","6","DREAM TO SHARE","NZ","8","13","19.2","9.4","1","3","3:14.97","58.05","","29.97"
"14/Dec/2019","Albion Park","6","2","CLINTAL DO","","9","19.4","0","0","0","0","3:15.44","59.92","","31.14"
"14/Dec/2019","Albion Park","6","8","HUGHIE GREEN","NZ","10","20","5.2","4.6","1","1","3:15.49","59.58","","30.84"
"14/Dec/2019","Albion Park","6","4","ROCK WITH SAM","","11","23.1","24.6","16.4","1","1","3:15.72","58.39","","30.20"
"14/Dec/2019","Albion Park","7","10","NORTHERN MUSCLE","","1","0","13.2","7.2","1","1","2:40.60","57.34","","28.58"
"14/Dec/2019","Albion Park","7","8","GEE UP NEDDY","NZ","2","4.8","3.2","1.8","1","1","2:40.95","58.42","","29.32"
"14/Dec/2019","Albion Park","7","4","IS SOMETHINGBURNING","NZ","3","5.4","18","12.4","1","2","2:40.99","57.38","","28.59"
"14/Dec/2019","Albion Park","7","3","WEE MAN TROUBLE","NZ","4","5.5","0","0","0","0","2:41.00","58.70","","29.50"
"14/Dec/2019","Albion Park","7","9","SOUTHERN ALPS","NZ","5","9.4","9","15","0","0","2:41.28","58.33","","28.69"
"14/Dec/2019","Albion Park","7","5","LAVROS TEXAS","NZ","6","10.4","13.6","20.2","0","0","2:41.36","58.07","","28.39"
"14/Dec/2019","Albion Park","7","7","SPRINGBANK EDEN","NZ","7","16.9","23","20.2","1","2","2:41.83","57.86","","28.86"
"14/Dec/2019","Albion Park","7","1","MELPARK MAGIC","","8","32.5","4.8","10.8","0","0","2:42.96","60.32","","30.68"
"14/Dec/2019","Albion Park","7","6","AVEROSS DON","NZ","9","54","8.2","16.2","1","1","2:44.53","61.64","","31.85"
"14/Dec/2019","Albion Park","7","2","ALS LAW","","10","131.6","80","100","0","0","2:50.17","62.06","","31.40"
"14/Dec/2019","Albion Park","8","1","SEEUINNASHVILLE","","1","0","4.4","5.4","0","0","2:36.40","55.99","","27.62"
"14/Dec/2019","Albion Park","8","5","CLARRY","","2","1.6","10.6","14","1","1","2:36.51","55.67","","27.13"
"14/Dec/2019","Albion Park","8","8","CLARKEY","NZ","3","2.2","8.8","10.6","0","0","2:36.55","55.84","","27.41"
"14/Dec/2019","Albion Park","8","2","CASINO TOMMY","","4","3.1","15.2","18.4","1","1","2:36.62","55.45","","26.93"
"14/Dec/2019","Albion Park","8","7","TULHURST ACE","","5","3.6","1.8","5","1","1","2:36.65","56.43","","27.90"
"14/Dec/2019","Albion Park","8","6","SQUIRE","","6","4","0","0","0","0","2:36.68","56.58","","28.28"
"14/Dec/2019","Albion Park","8","4","INVINCIBLE LOXTON","NZ","7","5.3","6.4","9.4","1","1","2:36.77","56.22","","27.71"
"14/Dec/2019","Albion Park","8","3","LINCOLN ROAD","NZ","8","10.9","13.2","15.8","0","0","2:37.16","56.14","","27.66"
"14/Dec/2019","Albion Park","9","8","QUIETLY SPOKEN","","1","0","13.4","4.6","1","2","2:42.40","59.09","","29.95"
"14/Dec/2019","Albion Park","9","7","ASTRAL RULER","NZ","2","2.5","8.4","7.6","1","1","2:42.59","59.66","","29.91"
"14/Dec/2019","Albion Park","9","3","REIGN ON ME","NZ","3","2.8","10.4","9","0","0","2:42.61","59.53","","29.83"
"14/Dec/2019","Albion Park","9","1","ROSEHILL MAGIC","","4","5.7","5.4","4.8","0","0","2:42.83","60.12","","30.37"
"14/Dec/2019","Albion Park","9","9","MIRACLE RISING","NZ","5","7.8","19.2","12","0","1","2:42.99","59.24","","29.98"
"14/Dec/2019","Albion Park","9","10","EMPIRE BAY","","6","9.8","21","10.8","1","2","2:43.14","59.26","","30.22"
"14/Dec/2019","Albion Park","9","6","MISTER GUNSEN","","7","10.8","0","0","0","0","2:43.22","60.91","","31.12"
"14/Dec/2019","Albion Park","9","5","BLACK VALLEY","","8","11.1","3.6","3","1","1","2:43.24","60.66","","30.91"
"14/Dec/2019","Albion Park","9","4","MATATOKI","NZ","9","12.3","30.2","19.4","0","0","2:43.33","58.76","","29.76"
"14/Dec/2019","Albion Park","9","2","IM THE COMMANDO","NZ","10","130.4","80","110","0","0","2:52.28","63.89","","31.85"
"14/Dec/2019","Albion Park","10","7","MAJESTIC SIMON","NZ","1","0","21","6.4","1","3","2:42.30","57.16","","29.13"
"14/Dec/2019","Albion Park","10","10","OUR OVERANOVA","NZ","1","0","22.6","13","0","2","2:42.30","57.04","","28.64"
"14/Dec/2019","Albion Park","10","6","ANY OLD WAY","NZ","3","2.3","11","6.6","1","2","2:42.47","58.06","","29.28"
"14/Dec/2019","Albion Park","10","5","FOURSHARESMOREBEERS","NZ","4","3.1","18.2","16.2","0","0","2:42.53","57.59","","28.63"
"14/Dec/2019","Albion Park","10","1","DAVEYS GIFT","NZ","5","3.4","4.2","4.4","0","0","2:42.55","58.64","","29.53"
"14/Dec/2019","Albion Park","10","3","SKYLINE","NZ","6","3.5","9.2","8.6","0","0","2:42.56","58.28","","29.22"
"14/Dec/2019","Albion Park","10","2","PRINCESS KENNY","NZ","7","5.1","0","0","0","0","2:42.68","59.07","","29.98"
"14/Dec/2019","Albion Park","10","9","CLOVER MAC","NZ","8","6.1","6.2","5.2","1","1","2:42.75","58.69","","29.67"
"14/Dec/2019","Albion Park","10","8","JUSTABITNOISY","","9","7.4","14","10.8","0","1","2:42.85","58.22","","29.35"
"14/Dec/2019","Albion Park","10","4","MELPARK ROYAL SON","","10","24","16.8","17.8","1","1","2:44.08","59.23","","30.06"
