"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Mar/2018","Albion Park","1","6","SCORCHED","","1","0","4.8","4.6","0","0","2:43.10","58.94","","29.16"
"27/Mar/2018","Albion Park","1","3","SPIRIT WALKER","","2","2.1","0","0","0","0","2:43.25","59.46","","29.65"
"27/Mar/2018","Albion Park","1","7","QUIETLY SPOKEN","","3","14.8","2","3.6","1","1","2:44.19","60.25","","30.33"
"27/Mar/2018","Albion Park","1","8","IVANOV","NZ","4","19.8","10","9.8","0","0","2:44.56","60.03","","30.24"
"27/Mar/2018","Albion Park","1","4","ZAIRE DIVA","","5","23.9","6.8","8.2","1","1","2:44.86","60.57","","30.66"
"27/Mar/2018","Albion Park","1","9","SPRINGBANK EDEN","NZ","6","33.8","6.2","7.4","2","2","2:45.59","61.35","","31.45"
"27/Mar/2018","Albion Park","1","10","MONORAIL","NZ","7","37.8","17.2","16.2","1","1","2:45.89","60.83","","31.09"
"27/Mar/2018","Albion Park","1","5","JUSTABITCOCO","","8","122.5","12.2","35","1","0","2:52.13","67.48","","35.95"
"27/Mar/2018","Albion Park","1","1","LETHAL LES","","9","139.9","41.4","46","0","0","2:53.42","66.60","","36.43"
"27/Mar/2018","Albion Park","2","3","THE FORMULA ONE","NZ","1","0","4.4","4.4","0","0","2:00.70","55.89","","27.59"
"27/Mar/2018","Albion Park","2","6","GETOUTNWALK","","2","1.3","0","0","0","0","2:00.79","56.29","","27.99"
"27/Mar/2018","Albion Park","2","5","DARBY BRIGHTS","","3","3.8","10.2","5.4","2","2","2:00.97","55.75","","27.79"
"27/Mar/2018","Albion Park","2","8","ZED CODE","","4","6.3","15.8","11.2","1","0","2:01.14","55.53","","27.56"
"27/Mar/2018","Albion Park","2","7","MATT BELFORD","NZ","5","6.9","3.2","3.2","1","1","2:01.18","56.46","","28.16"
"27/Mar/2018","Albion Park","2","1","MAYWYNS COURAGE","","6","8","15","10.8","2","2","2:01.26","55.71","","27.70"
"27/Mar/2018","Albion Park","2","4","GINA MACH","","7","11.8","8.2","7.4","1","1","2:01.52","56.45","","28.21"
"27/Mar/2018","Albion Park","2","2","PATCHWORK JET","","8","60.6","10","20","0","0","2:04.93","59.75","","30.73"
"27/Mar/2018","Albion Park","3","4","MAYWYN NO REGRETS","","1","0","0","0","0","0","2:02.90","57.90","","28.10"
"27/Mar/2018","Albion Park","3","6","AMILLION PROMISES","","2","3.3","5.2","5.4","0","0","2:03.13","57.76","","27.95"
"27/Mar/2018","Albion Park","3","9","SMART AS CAMM BE","","3","4.6","14.6","12.8","1","1","2:03.22","57.18","","27.52"
"27/Mar/2018","Albion Park","3","5","SEA HAWKE","","4","10.2","5.2","3.2","1","1","2:03.62","58.26","","28.59"
"27/Mar/2018","Albion Park","3","8","GIZZMO","","5","16.7","14.2","16.4","0","0","2:04.07","58.08","","28.12"
"27/Mar/2018","Albion Park","3","7","OVERTHEMOON","","6","17.5","19.2","18.2","1","1","2:04.13","57.78","","28.05"
"27/Mar/2018","Albion Park","3","3","LAYBACK FEELING","","7","20","10","8","1","1","2:04.31","58.62","","28.94"
"27/Mar/2018","Albion Park","3","1","FEELGOODCHICK","","8","29.3","9.8","11.2","0","0","2:04.96","59.31","","29.37"
"27/Mar/2018","Albion Park","3","2","CANT AFFORD HER","","9","76.5","19","22.6","0","0","2:08.27","62.06","","31.89"
"27/Mar/2018","Albion Park","4","7","RED CHARMER","","1","0","3","2.4","1","1","2:01.50","56.99","","27.53"
"27/Mar/2018","Albion Park","4","5","PHOTOZEN","","2","3","17.6","5.2","1","2","2:01.71","56.16","","27.55"
"27/Mar/2018","Albion Park","4","3","TUESDAYS FELLA","","3","5.4","0","0","0","0","2:01.87","57.59","","28.07"
"27/Mar/2018","Albion Park","4","6","BETTOR WATCH HIM","NZ","4","12.7","7.4","7","1","1","2:02.38","57.58","","28.09"
"27/Mar/2018","Albion Park","4","1","BETTING BARON","","5","17","16","15","0","1","2:02.68","57.27","","27.84"
"27/Mar/2018","Albion Park","4","4","SPENDAWAY","","6","39.4","12.2","16.8","1","2","2:04.23","59.14","","29.27"
"27/Mar/2018","Albion Park","4","2","MODERNDAY FALCON","","7","59","4.8","11","0","0","2:05.59","61.08","","31.02"
"27/Mar/2018","Albion Park","5","4","MATTGREGOR","NZ","1","0","0","0","0","0","1:56.30","56.70","","29.10"
"27/Mar/2018","Albion Park","5","6","EXPRESSIONIST","NZ","2","3.4","2","2.6","1","1","1:56.55","56.80","","29.16"
"27/Mar/2018","Albion Park","5","5","CONSTANTLYSIDEWAYS","","3","7","15.2","7.2","2","2","1:56.81","56.12","","29.09"
"27/Mar/2018","Albion Park","5","8","MARKEY OH MARKEY","","4","7.9","11.4","12.6","1","2","1:56.87","56.45","","28.76"
"27/Mar/2018","Albion Park","5","1","IMA SEA STORM","NZ","5","10.7","8.8","9","0","0","1:57.08","56.83","","29.22"
"27/Mar/2018","Albion Park","5","2","BATTLE BORN","","6","11.7","4.2","4.2","0","0","1:57.15","57.23","","29.65"
"27/Mar/2018","Albion Park","5","3","GEORGIA GRACE","","7","12.1","6.8","8.6","1","1","1:57.18","57.08","","29.35"
"27/Mar/2018","Albion Park","5","7","MISTER MUNDAKA","NZ","8","40","20.2","19.2","1","1","1:59.21","58.10","","30.61"
"27/Mar/2018","Albion Park","6","1","ASHLEYS ANGEL","","1","0","4.2","4.4","0","0","2:36.00","57.20","","28.78"
"27/Mar/2018","Albion Park","6","2","IM NORMA JEAN","","2",".5","0","0","0","0","2:36.04","57.54","","29.14"
"27/Mar/2018","Albion Park","6","6","ONLY ONE PROMISE","","3","1.4","18.4","9.2","1","2","2:36.10","56.28","","28.53"
"27/Mar/2018","Albion Park","6","8","LIFEINHEAVEN","","4","3.4","8.6","9.2","0","0","2:36.25","57.13","","28.68"
"27/Mar/2018","Albion Park","6","9","THE HARLEM HAMMER","","5","5.3","8.4","8.6","1","1","2:36.39","57.28","","28.86"
"27/Mar/2018","Albion Park","6","4","ALL AFTER ME","","6","7.6","13.4","14","1","1","2:36.55","57.08","","28.63"
"27/Mar/2018","Albion Park","6","5","BANGKOK BRAVADO","","7","15.1","4.2","3.8","1","1","2:37.10","58.28","","29.92"
"27/Mar/2018","Albion Park","6","7","MONTENEGRO","NZ","8","51.6","15","35.2","0","1","2:39.75","60.13","","30.29"
"27/Mar/2018","Albion Park","7","10","BUCKHORN EXCHANGE","NZ","1","0","10.2","10.2","0","0","1:57.20","55.98","","28.07"
"27/Mar/2018","Albion Park","7","8","HARD TO HEAR","","2","2.8","5.4","4.8","0","0","1:57.40","56.52","","28.66"
"27/Mar/2018","Albion Park","7","1","IOWNATURBO","","3","3","0","0","0","0","1:57.42","56.91","","29.02"
"27/Mar/2018","Albion Park","7","6","JOSSIE JAMES","","4","3.6","32.2","29.2","1","1","1:57.46","54.67","","26.96"
"27/Mar/2018","Albion Park","7","7","BETTOR BE LUCKY","","5","4.8","3","1.6","1","1","1:57.55","56.83","","29.03"
"27/Mar/2018","Albion Park","7","4","WHISKEY BLAZE","","6","5.1","18","15.8","0","0","1:57.57","55.79","","28.03"
"27/Mar/2018","Albion Park","7","5","SUBTLE ADVICE","","7","9.4","26.6","24.4","1","2","1:57.88","55.48","","27.72"
"27/Mar/2018","Albion Park","7","2","REGAL NIGHTSHADE","NZ","8","11.1","13.8","15","1","1","1:58.00","56.51","","28.52"
"27/Mar/2018","Albion Park","7","9","MY AJAYE","NZ","9","17.4","18.8","20.4","1","1","1:58.45","56.60","","28.58"
"27/Mar/2018","Albion Park","7","3","ROCKONBYE","","10","20.9","9","10.4","1","1","1:58.70","57.54","","29.56"
"27/Mar/2018","Albion Park","8","1","THE GUN ROCKSTAR","","1","0","0","0","0","0","1:59.70","58.10","","29.30"
"27/Mar/2018","Albion Park","8","6","HAVETOGETAWAYMORE","NZ","2","5.5","23.4","16.8","1","2","2:00.10","56.80","","28.47"
"27/Mar/2018","Albion Park","8","12","PARTY STARTER","","3","18.5","18.8","12.4","2","2","2:01.06","58.08","","29.75"
"27/Mar/2018","Albion Park","8","11","MADEYAMONEY","","4","19.8","14","7.8","2","2","2:01.15","58.52","","30.18"
"27/Mar/2018","Albion Park","8","4","RAYONG PRINCESS","","5","21.5","5.2","8.8","1","1","2:01.27","59.28","","30.23"
"27/Mar/2018","Albion Park","8","7","IRISHTOWN BABE","","6","23.4","22.8","23","0","0","2:01.41","58.14","","29.33"
"27/Mar/2018","Albion Park","8","9","GOTTA GO RALPHIE","","7","23.8","12.2","13","0","0","2:01.44","58.94","","30.09"
"27/Mar/2018","Albion Park","8","3","SLIPASLYGRIN","","8","24","9.4","13.2","1","1","2:01.46","59.16","","30.09"
"27/Mar/2018","Albion Park","8","5","DALACOS EMPRESS","","9","27","17.4","18.2","0","0","2:01.68","58.80","","29.94"
"27/Mar/2018","Albion Park","8","8","MIRACLESDOAPPEN","","10","30.2","7","8.4","0","0","2:01.91","59.78","","30.90"
"27/Mar/2018","Albion Park","8","10","MO JARNEY","","11","32.7","13.8","17.4","1","1","2:02.10","59.47","","30.42"
"27/Mar/2018","Albion Park","8","2","CAGNEY","NZ","12","33.7","18.6","22.4","1","1","2:02.17","59.20","","30.13"
"27/Mar/2018","Albion Park","9","8","PSYCHEDELIC","","1","0","5.4","5.8","0","0","1:59.80","57.01","","29.17"
"27/Mar/2018","Albion Park","9","1","PLAYNSERIOUS","","2",".2","0","0","0","0","1:59.81","57.41","","29.61"
"27/Mar/2018","Albion Park","9","3","JANGO FETT","NZ","3","4.4","12.8","11","1","1","2:00.13","56.80","","29.11"
"27/Mar/2018","Albion Park","9","10","CONFEDERATE GIRL","","4","4.6","10.2","10.2","0","0","2:00.14","57.00","","29.19"
"27/Mar/2018","Albion Park","9","7","SUBTLE DELIGHT","","5","5.8","17.8","10","2","2","2:00.23","56.54","","29.29"
"27/Mar/2018","Albion Park","9","2","CROWNING GLORY","","6","6.8","7.6","6.8","1","1","2:00.30","57.34","","29.60"
"27/Mar/2018","Albion Park","9","12","CONDAFEW","","7","7.6","14.8","14.8","0","0","2:00.36","56.88","","29.07"
"27/Mar/2018","Albion Park","9","11","SURFACE TO AIR","","8","9.2","12.6","5.6","2","2","2:00.48","57.16","","29.87"
"27/Mar/2018","Albion Park","9","6","LUVU GRAZAELLA","","9","9.7","18.4","14.8","1","2","2:00.52","56.78","","29.22"
"27/Mar/2018","Albion Park","9","5","KYMS BOY","NZ","10","10.1","19.2","20.2","0","1","2:00.55","56.75","","28.85"
"27/Mar/2018","Albion Park","9","4","MONIVAE","","11","14.3","2.8","2.6","1","1","2:00.86","58.23","","30.47"
"27/Mar/2018","Albion Park","9","9","GLOVEMAN GILLY","","12","20.1","23.4","25","1","1","2:01.29","57.16","","29.24"
"27/Mar/2018","Albion Park","10","6","CHANTREY","NZ","1","0","7","3.2","1","2","2:36.50","57.49","","28.97"
"27/Mar/2018","Albion Park","10","5","LENNY THE LEGEND","","2","3.5","21.8","11.4","1","2","2:36.76","56.67","","28.62"
"27/Mar/2018","Albion Park","10","4","TALLYHO BROMAC","NZ","3","6.4","11.6","7.2","1","1","2:36.97","57.62","","29.14"
"27/Mar/2018","Albion Park","10","9","MACHIN OUT","","4","8.6","16.6","7","1","3","2:37.13","57.42","","29.32"
"27/Mar/2018","Albion Park","10","10","FOURS ENUF TAS","","5","10.2","14","13.2","0","1","2:37.24","57.72","","28.98"
"27/Mar/2018","Albion Park","10","8","MONARKMAC","","6","10.7","9.2","8.6","0","0","2:37.28","58.11","","29.35"
"27/Mar/2018","Albion Park","10","2","WATTLEBANK FLYER","NZ","7","14.5","0","0","0","0","2:37.56","59.05","","30.26"
"27/Mar/2018","Albion Park","10","1","LOMBO RANMILES","","8","15.1","4.8","4.4","0","0","2:37.60","58.75","","29.98"
"27/Mar/2018","Albion Park","10","7","ANOTHER BROADWAY","","9","18.3","2.2","1","1","1","2:37.84","59.17","","30.46"
"27/Mar/2018","Albion Park","10","11","IMA MORVEN LAD","NZ","10","20.2","25.8","8.8","2","4","2:37.97","57.59","","30.03"
