"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Feb/2018","Albion Park","1","3","MAYWYN TOUGH","","1","0","0","0","0","0","2:04.00","58.10","","29.40"
"20/Feb/2018","Albion Park","1","2","MAYWYN NO REGRETS","","2",".4","4.2","5.6","0","0","2:04.03","57.82","","29.02"
"20/Feb/2018","Albion Park","1","5","LEFT A TERROR","","3","5.6","3.6","1","1","1","2:04.41","58.25","","29.74"
"20/Feb/2018","Albion Park","1","1","POSER","","4","7.6","8.6","11.4","0","0","2:04.56","58.03","","29.12"
"20/Feb/2018","Albion Park","1","4","BOULDER CITY","","5","11","8.2","6.8","1","1","2:04.81","58.30","","29.71"
"20/Feb/2018","Albion Park","1","6","THE MONEY BALL","","6","11.9","13.2","13.8","0","1","2:04.87","58.01","","29.26"
"20/Feb/2018","Albion Park","2","5","FOURSHARESMOREBEERS","NZ","1","0","4","4","0","0","2:39.60","58.41","","29.01"
"20/Feb/2018","Albion Park","2","3","MAYBETOTHEMAX","","2",".2","0","0","0","0","2:39.61","58.71","","29.31"
"20/Feb/2018","Albion Park","2","4","LIAVA","","3","4.9","2.6","2.4","1","1","2:39.96","58.87","","29.48"
"20/Feb/2018","Albion Park","2","6","BLUE DON","NZ","4","8.1","7","7.2","1","1","2:40.19","58.78","","29.37"
"20/Feb/2018","Albion Park","2","7","SENITAS SUCCESS","","5","24.3","11.4","12.4","1","1","2:41.38","59.65","","30.17"
"20/Feb/2018","Albion Park","2","1","LANSBURY","","6","25.3","8.2","12.4","0","0","2:41.45","59.95","","30.24"
"20/Feb/2018","Albion Park","2","2","EL SWAVO","","7","74.7","12.8","26.2","0","0","2:45.07","63.24","","32.85"
"20/Feb/2018","Albion Park","3","1","COURAGEOUS LEO","","1","0","0","0","0","0","2:03.30","56.40","","27.30"
"20/Feb/2018","Albion Park","3","5","ARK TEAMO","","2","2.9","4.2","4.6","1","1","2:03.50","56.31","","27.18"
"20/Feb/2018","Albion Park","3","3","SEVEN RIPPIN ACES","","3","8.1","9","9.2","1","1","2:03.85","56.34","","27.22"
"20/Feb/2018","Albion Park","3","6","GETOUTNWALK","","4","18","13.4","14.2","1","1","2:04.53","56.72","","27.56"
"20/Feb/2018","Albion Park","3","8","IM ROLLING STONED","NZ","5","21","8.6","9.4","0","0","2:04.73","57.27","","28.09"
"20/Feb/2018","Albion Park","3","7","GROOVY MISS ANNIE","","6","33.4","17.6","17.2","1","2","2:05.58","57.51","","28.41"
"20/Feb/2018","Albion Park","3","4","HOT DOGMA","","7","38.9","13","15.6","0","0","2:05.95","58.23","","28.89"
"20/Feb/2018","Albion Park","3","2","HIGH ON MONTANA","","8","47.4","4.4","5.2","0","0","2:06.54","59.43","","30.18"
"20/Feb/2018","Albion Park","4","1","LEXUS ON THE BEACH","","1","0","3.8","4","0","0","1:58.70","56.53","","28.51"
"20/Feb/2018","Albion Park","4","3","ANOTHER BROADWAY","","2",".5","0","0","0","0","1:58.74","56.84","","28.84"
"20/Feb/2018","Albion Park","4","6","REDS JET STAR","","3","2.4","7.6","7.2","1","1","1:58.87","56.43","","28.45"
"20/Feb/2018","Albion Park","4","5","CORPORAL LUNA","","4","2.8","11.6","11.6","1","1","1:58.90","56.18","","28.17"
"20/Feb/2018","Albion Park","4","7","CHAL FIRE","NZ","5","4.5","3.4","2.8","1","1","1:59.02","56.88","","28.92"
"20/Feb/2018","Albion Park","4","4","LOMBO RANMILES","","6","5.2","8","9","0","0","1:59.07","56.60","","28.53"
"20/Feb/2018","Albion Park","5","2","MAYWYNS BEST","","1","0","0","0","0","0","1:57.50","57.90","","29.50"
"20/Feb/2018","Albion Park","5","8","CHANTREY","NZ","2","1.2","8.8","9","0","0","1:57.59","57.35","","28.92"
"20/Feb/2018","Albion Park","5","1","JANGO FETT","NZ","3","3.5","4.4","4.8","0","0","1:57.76","57.83","","29.40"
"20/Feb/2018","Albion Park","5","4","FOURS ENUF TAS","","4","8.3","13.2","13.6","0","0","1:58.11","57.55","","29.11"
"20/Feb/2018","Albion Park","5","9","OUR MILLWOOD MAIZIE","NZ","5","9.7","12","13.4","1","2","1:58.22","57.73","","29.23"
"20/Feb/2018","Albion Park","5","3","CHERISH THE MOMENT","","6","10.1","7.4","9.2","1","2","1:58.24","58.10","","29.57"
"20/Feb/2018","Albion Park","5","7","JUSTA DALE","NZ","7","11.3","16.4","17.6","1","2","1:58.33","57.53","","29.04"
"20/Feb/2018","Albion Park","5","6","RATE HIGHLY","","8","45.6","2.6","7.6","1","1","2:00.86","61.01","","32.30"
"20/Feb/2018","Albion Park","6","3","RORY MACH","NZ","1","0","15","20.8","0","2","2:35.20","56.81","","28.44"
"20/Feb/2018","Albion Park","6","8","COMPLY OR DIE","NZ","2",".1","0","0","0","0","2:35.21","57.91","","30.01"
"20/Feb/2018","Albion Park","6","1","BIO MARINUS","NZ","3","5.1","10.6","12.6","0","0","2:35.58","57.50","","29.44"
"20/Feb/2018","Albion Park","6","5","MOHEGAN SUN","","4","8.2","12.6","16.6","1","2","2:35.82","57.58","","29.37"
"20/Feb/2018","Albion Park","6","2","CHEAP TINT","","5","9.5","4.8","5","0","0","2:35.91","58.24","","30.34"
"20/Feb/2018","Albion Park","6","4","EPIRUS BOY","","6","18.9","19.4","17.8","0","0","2:36.62","57.86","","30.08"
"20/Feb/2018","Albion Park","6","6","BUY CHEVRON DIRECT","NZ","7","24.9","3","4.6","1","1","2:37.07","59.49","","31.52"
"20/Feb/2018","Albion Park","6","7","RAESAWINNER","NZ","8","28.7","8.6","12.4","1","1","2:37.35","59.35","","31.22"
"20/Feb/2018","Albion Park","7","5","TOMEARA","","1","0","2",".4","1","1","1:59.70","55.76","","27.97"
"20/Feb/2018","Albion Park","7","6","MANDY KRIDEN","","2","2","14.4","7","1","2","1:59.84","55.03","","27.65"
"20/Feb/2018","Albion Park","7","7","PSYCHEDELIC","","3","3","14.8","2.6","2","2","1:59.91","55.08","","28.03"
"20/Feb/2018","Albion Park","7","8","MR MEDDLE","NZ","4","4.9","9","12.2","0","0","2:00.04","55.61","","27.49"
"20/Feb/2018","Albion Park","7","3","ELMAUR JOY","","5","5.8","0","0","0","0","2:00.11","56.31","","28.41"
"20/Feb/2018","Albion Park","7","4","KALINDA","","6","6.5","10.2","10.2","1","1","2:00.15","55.64","","27.74"
"20/Feb/2018","Albion Park","7","2","MILES ABOVE","","7","21.1","6","5","1","1","2:01.18","56.96","","29.13"
"20/Feb/2018","Albion Park","7","1","STEVEEJAY","","8","23.8","4.6","7.8","0","0","2:01.37","57.24","","29.12"
"20/Feb/2018","Albion Park","8","3","THE HARLEM HAMMER","","1","0","4","4.8","0","0","2:36.30","57.11","","29.05"
"20/Feb/2018","Albion Park","8","4","REGAL NIGHTSHADE","NZ","2","4.5","0",".4","0","0","2:36.63","57.72","","29.70"
"20/Feb/2018","Albion Park","8","1","MISTA NATURAL","","3","5.1","8.2","9.2","0","0","2:36.67","57.18","","29.10"
"20/Feb/2018","Albion Park","8","10","COMIGAL","","4","7.5","12.6","4","1","2","2:36.85","57.03","","29.66"
"20/Feb/2018","Albion Park","8","8","BUCKHORN EXCHANGE","NZ","5","18.6","17.8","15.8","0","0","2:37.67","57.46","","29.61"
"20/Feb/2018","Albion Park","8","5","DIABOLO STAR","","6","20.5","22.8","20.8","0","1","2:37.81","57.23","","29.38"
"20/Feb/2018","Albion Park","8","9","BANGKOK BRAVADO","","7","21.1","8.2","0","1","1","2:37.85","58.33","","30.95"
"20/Feb/2018","Albion Park","8","2","THE NEXT STAR","","8","25.1","13.2","11.6","0","2","2:38.14","58.25","","30.39"
"20/Feb/2018","Albion Park","8","6","MADEYAMONEY","","9","27.2","21.6","23.6","1","2","2:38.30","57.80","","29.66"
"20/Feb/2018","Albion Park","8","7","JACKS AT THE BEACH","","10","33.2","3.4","8.8","1","1","2:38.74","59.54","","31.19"
"20/Feb/2018","Albion Park","8","11","GOVINNI","","11","94.5","16.6","35","1","3","2:43.25","62.99","","33.77"
