"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Oct/2019","Albion Park","1","4","HEZ RAZOR SHARP","","1","0","0","0","0","0","1:58.40","56.40","","27.50"
"12/Oct/2019","Albion Park","1","2","SWEET AS","NZ","2","1.9","4.4","4.8","0","0","1:58.53","56.22","","27.30"
"12/Oct/2019","Albion Park","1","8","NEWMERELLA SHARKIE","","3","4.1","8.8","9.4","0","0","1:58.68","56.07","","27.14"
"12/Oct/2019","Albion Park","1","3","SIR JULIAN","","4","4.5","11.2","8.2","1","2","1:58.71","55.93","","27.25"
"12/Oct/2019","Albion Park","1","9","KID MONTANA","","5","5.1","16.6","13.6","1","2","1:58.75","55.59","","26.92"
"12/Oct/2019","Albion Park","1","6","MY MASTERCRAFTSMAN","NZ","6","6.8","2.4","2","1","1","1:58.87","56.71","","27.83"
"12/Oct/2019","Albion Park","1","7","MACHEASY","","7","7.3","13.4","13.6","0","0","1:58.90","55.97","","27.07"
"12/Oct/2019","Albion Park","1","10","BEE GEES BANDIT","","8","8.2","22","13.6","1","1","1:58.96","55.43","","27.13"
"12/Oct/2019","Albion Park","1","5","WITH AUTHORITY","","9","10.5","6.6","7","1","1","1:59.12","56.67","","27.74"
"12/Oct/2019","Albion Park","2","4","ITALIAN DELIGHT","NZ","1","0","14.6","14.2","1","1","2:33.10","54.59","","27.01"
"12/Oct/2019","Albion Park","2","6","MATTGREGOR","NZ","2",".5","1","1.4","1","1","2:33.14","55.57","","27.94"
"12/Oct/2019","Albion Park","2","8","THE BUS","","3","2.1","4.4","4.4","0","0","2:33.25","55.44","","27.84"
"12/Oct/2019","Albion Park","2","3","CLARRY","","4","2.1","5.4","5.6","1","1","2:33.25","55.37","","27.76"
"12/Oct/2019","Albion Park","2","1","CRUZY DUDE","NZ","5","5.4","0","0","0","0","2:33.48","55.98","","28.38"
"12/Oct/2019","Albion Park","2","9","THE SHADY ONE","","6","7.6","9.2","9.2","0","0","2:33.63","55.49","","27.89"
"12/Oct/2019","Albion Park","2","5","CHANTREY","NZ","7","8.1","14","14","0","0","2:33.67","55.19","","27.59"
"12/Oct/2019","Albion Park","2","7","HOLY CAMP CLIVE","","8","8.7","18.8","18.4","1","1","2:33.71","54.90","","27.32"
"12/Oct/2019","Albion Park","2","2","OUR HI JINX","NZ","9","13.5","10","10","1","1","2:34.05","55.84","","28.25"
"12/Oct/2019","Albion Park","3","2","WHISKEY BLAZE","","1","0","4.4","4.6","0","0","1:55.20","56.09","","28.27"
"12/Oct/2019","Albion Park","3","9","DREAM TO SHARE","NZ","2","2.5","13","12.4","1","2","1:55.38","55.66","","27.89"
"12/Oct/2019","Albion Park","3","3","MAKOA","","3","3.2","0","0","0","0","1:55.43","56.63","","28.83"
"12/Oct/2019","Albion Park","3","8","CLASSIE AMERICAN","NZ","4","7","9","8.8","0","0","1:55.70","56.26","","28.47"
"12/Oct/2019","Albion Park","3","6","WEEDONS EXPRESS","NZ","5","14.3","13.6","13.4","0","0","1:56.22","56.45","","28.66"
"12/Oct/2019","Albion Park","3","1","MACEY JAYDE","","6","17.6","19","15.4","0","1","1:56.46","56.30","","28.76"
"12/Oct/2019","Albion Park","3","7","ELMAUR JOY","","7","20.5","18","18.2","1","2","1:56.67","56.58","","28.76"
"12/Oct/2019","Albion Park","3","5","LEXUS ON THE BEACH","","8","24.3","3.6","6.8","1","1","1:56.94","57.86","","29.85"
"12/Oct/2019","Albion Park","3","4","JUMPING JOLT","","9","30.1","8.6","8.2","1","2","1:57.35","57.92","","30.17"
"12/Oct/2019","Albion Park","4","2","KATNISS","","1","0","6.6","4.6","0","0","1:58.00","56.63","","28.67"
"12/Oct/2019","Albion Park","4","4","MADAME LEZA","","2","2.1","0","0","0","0","1:58.15","57.25","","29.15"
"12/Oct/2019","Albion Park","4","6","MY SECRET TORQUE","","3","3.3","21.6","17.2","1","2","1:58.24","55.79","","27.99"
"12/Oct/2019","Albion Park","4","8","MATRON JUJON","","4","3.8","16.4","12","0","1","1:58.28","56.20","","28.41"
"12/Oct/2019","Albion Park","4","1","COLOMBIAN GOLD","","5","6.9","11.6","9.6","0","0","1:58.50","56.76","","28.80"
"12/Oct/2019","Albion Park","4","5","JANIES GOT A GUN","NZ","6","7.4","8.6","5.2","1","1","1:58.54","57.01","","29.16"
"12/Oct/2019","Albion Park","4","3","CHINOOK WINDS","NZ","7","9.4","17.4","13","1","2","1:58.68","56.53","","28.74"
"12/Oct/2019","Albion Park","4","7","VICTREE MIKAYLA","","8","9.7","26.8","22","1","2","1:58.70","55.88","","28.11"
"12/Oct/2019","Albion Park","4","9","KAY NORA SHANNON","","9","13","13.2","8.8","1","2","1:58.94","57.09","","29.30"
"12/Oct/2019","Albion Park","5","6","ALWAYS AT NIGHT","","1","0","20","7.4","1","3","2:35.90","57.62","","28.76"
"12/Oct/2019","Albion Park","5","2","RIVERLEIGH WILLIAM","","2","15.5","10.4",".4","1","3","2:37.04","59.48","","30.41"
"12/Oct/2019","Albion Park","5","9","RUATO BAY","NZ","3","16.6","15.2","5.2","1","2","2:37.12","59.20","","30.14"
"12/Oct/2019","Albion Park","5","7","LIVING GRAND","","4","18.3","13.6","7.4","0","1","2:37.24","59.45","","30.10"
"12/Oct/2019","Albion Park","5","4","IMA BIRUBI BOY","","5","19.1","6.2","0","1","2","2:37.30","60.05","","30.70"
"12/Oct/2019","Albion Park","5","1","JAX NAVARO","","6","20.6","4.2","7.4","0","0","2:37.41","60.31","","30.27"
"12/Oct/2019","Albion Park","5","5","RANFURLY RULZ","NZ","7","29","1.6","3.2","1","1","2:38.02","61.12","","31.19"
"12/Oct/2019","Albion Park","5","8","WILLS","","8","29.1","8.4","10.2","0","2","2:38.03","60.63","","30.68"
"12/Oct/2019","Albion Park","5","3","HALF MOON BEACH","","9","52.6","0","3.2","0","0","2:39.75","62.99","","32.92"
"12/Oct/2019","Albion Park","6","1","THREE MUGS IN","","1","0","4.2","4.4","0","0","2:33.90","56.90","","28.48"
"12/Oct/2019","Albion Park","6","9","MISTER HART","","2","4.3","8.8","8.8","0","0","2:34.21","56.88","","28.48"
"12/Oct/2019","Albion Park","6","2","TRAIN WRECK","","3","7","3.6","1","1","1","2:34.40","57.44","","29.23"
"12/Oct/2019","Albion Park","6","5","MONTANA CHIEF","","4","12.3","18.2","13.8","1","0","2:34.79","56.78","","28.69"
"12/Oct/2019","Albion Park","6","4","SKYFELLA CAM","","5","13.8","13.8","13.8","1","2","2:34.89","57.20","","28.80"
"12/Oct/2019","Albion Park","6","3","GETARATTLEON","NZ","6","19.9","0","0","0","0","2:35.33","58.62","","30.23"
"12/Oct/2019","Albion Park","6","6","IN THE PAPER","","7","43.3","20.2","9.6","2","2","2:37.02","58.85","","31.23"
"12/Oct/2019","Albion Park","6","7","PARAVANI","NZ","8","50.6","9","12","1","1","2:37.54","60.17","","31.58"
"12/Oct/2019","Albion Park","7","1","MAJOR CURRENCY","","1","0","4.2","5.4","0","0","2:37.00","56.40","","27.82"
"12/Oct/2019","Albion Park","7","4","STORMONT STAR","","2",".2","7.4",".8","1","1","2:37.01","56.19","","28.16"
"12/Oct/2019","Albion Park","7","2","CHARMING MAJOR","NZ","3",".8","0","0","0","0","2:37.06","56.76","","28.26"
"12/Oct/2019","Albion Park","7","8","THE GOLDEN CROSS","NZ","4","4.4","8.4","10","0","0","2:37.31","56.42","","27.81"
"12/Oct/2019","Albion Park","7","6","TAKITIMU EXPRESS","NZ","5","5.6","13.2","14.2","0","0","2:37.39","56.16","","27.59"
"12/Oct/2019","Albion Park","7","3","CROOKWELL JAKE","","6","25.1","12","14.6","1","2","2:38.77","57.63","","28.94"
"12/Oct/2019","Albion Park","7","7","OYSTER STRIDE","","7","26.6","3","12","1","1","2:38.88","58.37","","29.23"
"12/Oct/2019","Albion Park","8","6","GLENFERRIE HOOD","NZ","1","0","0","0","0","0","1:58.10","54.70","","27.10"
"12/Oct/2019","Albion Park","8","2","WATCH PULP FICTION","NZ","2","1.5","4.6","4.2","0","0","1:58.20","54.49","","26.92"
"12/Oct/2019","Albion Park","8","3","ELENIARK","","3","4.8","10.2","8.4","0","0","1:58.43","54.33","","26.86"
"12/Oct/2019","Albion Park","8","1","HUGHIE GREEN","NZ","4","8.1","8.6","4","1","1","1:58.65","54.67","","27.38"
"12/Oct/2019","Albion Park","8","4","MACH ALERT","NZ","5","8.8","15.8","13.6","0","0","1:58.70","54.22","","26.77"
"12/Oct/2019","Albion Park","8","7","SAMS THE MASTER","","6","13.6","13.8","9","1","1","1:59.02","54.69","","27.41"
"12/Oct/2019","Albion Park","9","3","GEE UP NEDDY","NZ","1","0","10.6","3.2","0","1","2:39.80","56.34","","28.07"
"12/Oct/2019","Albion Park","9","5","OUR OVERANOVA","NZ","2","2.1","0","0","0","0","2:39.95","57.25","","28.45"
"12/Oct/2019","Albion Park","9","4","MIRACLE RISING","NZ","3","5.4","15","8.2","0","1","2:40.18","56.41","","28.10"
"12/Oct/2019","Albion Park","9","7","SOUTHERN ALPS","NZ","4","8.9","19.2","13","0","1","2:40.43","56.36","","28.01"
"12/Oct/2019","Albion Park","9","2","FOURSHARESMOREBEERS","NZ","5","19","5.2","5.4","0","0","2:41.14","58.08","","29.26"
