"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Mar/2018","Albion Park","1","3","DAY TOURER","NZ","1","0","0","0","0","0","2:45.40","61.00","","30.90"
"22/Mar/2018","Albion Park","1","2","SOMEONES SINGING","","2",".4","4.8","5.4","0","0","2:45.43","60.66","","30.51"
"22/Mar/2018","Albion Park","1","6","WIRRA STORM","","3","3.4","14.2","15.4","0","0","2:45.66","60.18","","29.97"
"22/Mar/2018","Albion Park","1","1","ILLAWONG BLISS","","4","4","9.6","10.4","0","0","2:45.71","60.57","","30.41"
"22/Mar/2018","Albion Park","1","9","LANSBURY","","5","7.1","17.6","15.8","1","2","2:45.95","60.20","","30.23"
"22/Mar/2018","Albion Park","1","10","ASTRAL RULER","NZ","6","9","22.8","20.4","1","2","2:46.10","59.95","","30.02"
"22/Mar/2018","Albion Park","1","4","UWOULDNTBELIEVEIT","","7","15.1","12.4","10.6","1","2","2:46.57","61.21","","31.25"
"22/Mar/2018","Albion Park","1","8","GHENT","","8","33.3","7.8","11.8","1","1","2:47.97","62.94","","32.56"
"22/Mar/2018","Albion Park","1","11","FLASH ANGUS","","9","38.5","18.8","19.4","0","1","2:48.37","62.50","","32.38"
"22/Mar/2018","Albion Park","1","5","GO AHEAD MAKEMYDAY","","10","44.7","3.2","7.2","1","1","2:48.85","64.16","","33.80"
"22/Mar/2018","Albion Park","2","6","MISS MONEYBAGS","","1","0","1.6","1.4","1","1","2:02.90","56.29","","28.00"
"22/Mar/2018","Albion Park","2","5","THATS BETTOR","","2","1.9","0","0","0","0","2:03.03","56.53","","28.23"
"22/Mar/2018","Albion Park","2","7","CHERRYS THE BEST","","3","7.9","11.4","11.6","1","1","2:03.45","56.15","","27.84"
"22/Mar/2018","Albion Park","2","4","GIZZMO","","4","9.1","6.4","6.2","1","1","2:03.54","56.59","","28.30"
"22/Mar/2018","Albion Park","2","1","BETTOR BECAUSE","","5","9.7","4.8","5.2","0","0","2:03.58","56.75","","28.42"
"22/Mar/2018","Albion Park","2","2","CANT AFFORD HER","","6","85.3","10.8","16","0","0","2:08.89","61.65","","32.97"
"22/Mar/2018","Albion Park","3","8","PRIVATE JUJON","","1","0","4.4","4.6","0","0","2:01.20","58.77","","29.75"
"22/Mar/2018","Albion Park","3","1","OUR BODACIOUS","","2","2.2",".2","0","0","0","2:01.37","59.25","","30.27"
"22/Mar/2018","Albion Park","3","11","COLADA ROSE","","3","3.8","11.2","9.4","0","0","2:01.49","58.55","","29.68"
"22/Mar/2018","Albion Park","3","9","BETTOR WATCH HIM","NZ","4","8.4","13.8","10.6","2","3","2:01.83","58.70","","29.93"
"22/Mar/2018","Albion Park","3","3","LOCKTON ART","","5","12.2","5.6","11.6","1","1","2:02.12","59.59","","30.15"
"22/Mar/2018","Albion Park","3","10","BETTING BARON","","6","12.6","21","15.4","2","2","2:02.15","58.48","","29.89"
"22/Mar/2018","Albion Park","3","4","BALTIC BLUE EYES","NZ","7","16.6","0","6.6","1","1","2:02.45","60.33","","30.85"
"22/Mar/2018","Albion Park","3","6","FAMOUS SHOES","","8","22.1","19","23.8","1","1","2:02.86","59.33","","29.97"
"22/Mar/2018","Albion Park","3","12","JULIA MAC","NZ","9","22.2","26.2","20.4","2","2","2:02.87","58.80","","30.24"
"22/Mar/2018","Albion Park","3","2","ARMBROS LAD","","10","29.4","10.6","16.8","1","1","2:03.41","60.49","","31.05"
"22/Mar/2018","Albion Park","3","7","DAMINGO","","11","32.9","0","8","2","2","2:03.68","61.53","","31.97"
"22/Mar/2018","Albion Park","3","5","CAUSE A BIG SCENE","","12","43.6","18.2","17","0","0","2:04.48","60.98","","32.10"
"22/Mar/2018","Albion Park","4","2","NOTMUCHUPTOP","","1","0","0","0","0","0","2:00.40","58.90","","30.10"
"22/Mar/2018","Albion Park","4","11","ZED CODE","","2","3.6","21.6","20.6","1","2","2:00.67","57.57","","28.82"
"22/Mar/2018","Albion Park","4","9","NICKY MATTGREGOR","","3","9.4","10.8","11.6","1","2","2:01.11","58.80","","29.93"
"22/Mar/2018","Albion Park","4","10","HEAVENS HURRICANE","","4","10.3","16.6","16.2","1","2","2:01.18","58.44","","29.66"
"22/Mar/2018","Albion Park","4","7","IPANEMA BEACH","","5","17.3",".8","4.8","1","1","2:01.70","60.11","","31.04"
"22/Mar/2018","Albion Park","4","8","TORQUE FEELS GOOD","","6","19","11.6","20.2","0","0","2:01.83","59.44","","30.01"
"22/Mar/2018","Albion Park","4","6","GETINANHANGON","","7","21.5","3.4","7.2","2","2","2:02.02","60.23","","31.18"
"22/Mar/2018","Albion Park","4","12","JACK DOUBLEYOU","","8","22.6","17","19.8","0","1","2:02.10","59.31","","30.31"
"22/Mar/2018","Albion Park","4","4","CHANG","","9","23.9","27.2","25.4","1","2","2:02.20","58.66","","29.99"
"22/Mar/2018","Albion Park","4","1","RIVERLEIGH RAVEN","","10","29.8","6.4","15.4","0","0","2:02.64","60.62","","31.18"
"22/Mar/2018","Albion Park","4","3","MONTANA BEACH","","11","31.8","6","15.6","1","1","2:02.79","60.80","","31.32"
"22/Mar/2018","Albion Park","5","5","THUNDER MAC","NZ","1","0","0","0","0","0","2:36.80","58.00","","29.80"
"22/Mar/2018","Albion Park","5","8","LYKA VERSION","","2","9.2","16","14.4","0","2","2:37.49","57.51","","29.41"
"22/Mar/2018","Albion Park","5","9","BLUE EYED CREATION","NZ","3","9.5","6.6","7.6","1","1","2:37.51","58.21","","29.94"
"22/Mar/2018","Albion Park","5","4","ASHLEYS ANGEL","","4","12","27.2","20.2","1","2","2:37.69","56.90","","29.19"
"22/Mar/2018","Albion Park","5","1","JOHNNYCAKE","","5","13.7","10.2","11","0","0","2:37.82","58.25","","30.00"
"22/Mar/2018","Albion Park","5","7","SWAFFHAM WATER","","6","20.5","22.8","17.2","1","0","2:38.33","57.83","","30.05"
"22/Mar/2018","Albion Park","5","2","TASCOTT LADY","","7","26.7","5.2","6.6","0","0","2:38.79","59.56","","31.30"
"22/Mar/2018","Albion Park","5","3","NOVENA ROSE","NZ","8","27.8","1.8","3","1","1","2:38.87","59.89","","31.65"
"22/Mar/2018","Albion Park","5","6","CHEYENNE WARRIOR","NZ","9","28","27.4","30.4","0","1","2:38.89","58.04","","29.62"
"22/Mar/2018","Albion Park","5","12","MONTENEGRO","NZ","10","29.6","22","27.2","0","0","2:39.01","58.55","","29.98"
"22/Mar/2018","Albion Park","5","10","BALLATOR THOR","","11","40.3","11.4","13.6","1","1","2:39.80","60.10","","31.79"
"22/Mar/2018","Albion Park","6","2","ITS ALL TORQUE","","1","0","4.8","4.8","0","0","2:01.10","57.55","","28.95"
"22/Mar/2018","Albion Park","6","3","PURE MADNESS","","2","4.4","0","0","0","0","2:01.42","58.22","","29.62"
"22/Mar/2018","Albion Park","6","6","MO JARNEY","","3","13.3","9.6","9.6","0","0","2:02.07","58.17","","29.57"
"22/Mar/2018","Albion Park","6","8","VANTO HANOVER","","4","17.4","15.2","16.2","1","2","2:02.37","58.06","","29.39"
"22/Mar/2018","Albion Park","6","9","RAYONG PRINCESS","","5","18.8","10.4","11.2","1","2","2:02.48","58.51","","29.86"
"22/Mar/2018","Albion Park","6","12","ALWAYS BAD","","6","19.2","29.8","20.8","1","2","2:02.51","57.13","","29.18"
"22/Mar/2018","Albion Park","6","11","OSCARS GLORY","","7","19.4","24.4","20.4","0","0","2:02.52","57.54","","29.23"
"22/Mar/2018","Albion Park","6","1","MINI CAM","","8","21.2","14.4","15.4","0","0","2:02.65","58.39","","29.72"
"22/Mar/2018","Albion Park","6","10","CAMIVISTA","","9","24.2","40","30.2","1","1","2:02.87","56.76","","28.86"
"22/Mar/2018","Albion Park","6","7","FRANKS FORTUNE","","10","24.5","35","25.6","1","2","2:02.89","57.14","","29.22"
"22/Mar/2018","Albion Park","6","5","PANDORAS DIAMOND","NZ","11","41.2","5","10.2","1","1","2:04.12","60.52","","31.57"
"22/Mar/2018","Albion Park","6","4","JUST PIT BOSS","NZ","12","42.8","20.2","20.6","1","1","2:04.24","59.54","","30.93"
"22/Mar/2018","Albion Park","7","12","HEZ RAZOR SHARP","","1","0","15.4","18.2","0","1","1:59.50","57.67","","29.30"
"22/Mar/2018","Albion Park","7","9","CHANGEOVERME","","2",".4","10.6","10.6","0","0","1:59.53","58.05","","29.92"
"22/Mar/2018","Albion Park","7","1","WESTERN COVE","","3","6.6","0","0","0","0","2:00.01","59.29","","31.21"
"22/Mar/2018","Albion Park","7","11","MR MEDDLE","NZ","4","8","26.8","9.2","1","1","2:00.11","57.42","","30.61"
"22/Mar/2018","Albion Park","7","5","HANDSOME MAJOR","","5","9.5","36.8","25.2","1","2","2:00.23","56.79","","29.50"
"22/Mar/2018","Albion Park","7","7","BELLA RIPPIN","","6","16.5","28.6","28.8","0","0","2:00.77","57.91","","29.76"
"22/Mar/2018","Albion Park","7","6","GLASSCUTTERSPIRIT","","7","20","21.6","24.2","0","0","2:01.04","58.68","","30.38"
"22/Mar/2018","Albion Park","7","4","FALCON VISTA","","8","20.3","31.8","28.2","1","1","2:01.06","57.95","","30.09"
"22/Mar/2018","Albion Park","7","2","ONE TO TANGO","","9","31.7","21.8","24","1","1","2:01.93","59.53","","31.29"
"22/Mar/2018","Albion Park","7","3","KAANAPALI","","10","32.5","16.4","18.2","1","2","2:01.99","59.98","","31.80"
"22/Mar/2018","Albion Park","7","8","ANNAS BEST","","11","61.8","5.8","19","0","0","2:04.24","62.92","","33.98"
"22/Mar/2018","Albion Park","8","6","INA GREAT PLACE","NZ","1","0","9.6","0","1","1","1:56.60","56.51","","29.10"
"22/Mar/2018","Albion Park","8","4","CHEAP TINT","","2","6.3","0",".8","0","0","1:57.06","57.65","","29.50"
"22/Mar/2018","Albion Park","8","2","MOHEGAN SUN","","3","7","4.2","5.4","0","0","1:57.11","57.40","","29.22"
"22/Mar/2018","Albion Park","8","1","PLATINUM ART","","4","8.3","9","10","0","0","1:57.20","57.15","","28.98"
"22/Mar/2018","Albion Park","8","12","BUY CHEVRON DIRECT","NZ","5","8.7","22.6","15.4","0","0","1:57.23","56.21","","28.61"
"22/Mar/2018","Albion Park","8","9","CHATTANOOGACHOOCHOO","NZ","6","10.6","14","4.8","1","1","1:57.37","56.96","","29.52"
"22/Mar/2018","Albion Park","8","3","FLOYD MAYWEATHER","NZ","7","10.7","4.8","10.8","1","2","1:57.38","57.62","","29.09"
"22/Mar/2018","Albion Park","8","8","RORY MACH","NZ","8","19.5","13.4","16.2","0","1","1:58.02","57.64","","29.34"
"22/Mar/2018","Albion Park","8","5","LONG ROAD TO FAME","","9","19.9","23.2","21.2","1","2","1:58.05","56.96","","29.01"
"22/Mar/2018","Albion Park","8","10","SHAREAPASSION","","10","21.4","18.4","16.4","1","2","1:58.16","57.41","","29.46"
"22/Mar/2018","Albion Park","8","11","SUPALINER","","11","22.1","18","21.2","0","1","1:58.21","57.49","","29.17"
"22/Mar/2018","Albion Park","8","7","COMPLY OR DIE","NZ","12","27.6",".4","11.6","1","1","1:58.61","59.14","","30.26"
"22/Mar/2018","Albion Park","9","2","LUCIFERS LEGEND","","1","0","0","0","0","0","1:57.40","56.60","","28.60"
"22/Mar/2018","Albion Park","9","7","ELENIARK","","2","4.6","1.8","2.2","1","1","1:57.73","56.80","","28.77"
"22/Mar/2018","Albion Park","9","11","ROYAL COUNSEL","NZ","3","8.8","18.8","10","2","2","1:58.03","55.89","","28.51"
"22/Mar/2018","Albion Park","9","9","OUR MILLWOOD MAIZIE","NZ","4","12","14.8","16.4","1","1","1:58.26","56.40","","28.29"
"22/Mar/2018","Albion Park","9","6","WATTLEBANK FLYER","NZ","5","14.6","13.6","18","0","0","1:58.44","56.67","","28.36"
"22/Mar/2018","Albion Park","9","5","LANCELOT BROMAC","NZ","6","15.1","23.2","14.8","2","2","1:58.48","56.03","","28.62"
"22/Mar/2018","Albion Park","9","10","A GOOD CHANCE","","7","15.4","14","5.4","2","2","1:58.50","56.70","","29.32"
"22/Mar/2018","Albion Park","9","4","BODHI TREE","","8","19.6","6","6.8","1","1","1:58.80","57.56","","29.52"
"22/Mar/2018","Albion Park","9","8","ILLAWONG DREAMTIME","","9","20.1","9.2","13.6","0","0","1:58.84","57.37","","29.06"
"22/Mar/2018","Albion Park","9","3","MONTCALM","","10","20.5","10.2","11.6","1","1","1:58.87","57.33","","29.24"
"22/Mar/2018","Albion Park","9","1","MASTER MONTANA","","11","35.9","5","9","0","0","1:59.97","58.79","","30.52"
