"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Sep/2017","Albion Park","1","7","MIKE TITAN","","1","0","0","0","0","0","2:46.10","59.60","","29.90"
"01/Sep/2017","Albion Park","1","4","GO AHEAD MAKEMYDAY","","2","8","13","15.6","0","0","2:46.70","59.23","","29.33"
"01/Sep/2017","Albion Park","1","2","MOSQUITO SPUR","","3","9.5","4.2","5.8","0","0","2:46.81","59.99","","30.18"
"01/Sep/2017","Albion Park","1","8","HARD DONE BY","","4","12.4","9.2","10.2","1","2","2:47.03","59.84","","30.06"
"01/Sep/2017","Albion Park","1","5","TURN UP TRUMPS","","5","24","8.6","10.8","0","0","2:47.89","60.75","","30.89"
"01/Sep/2017","Albion Park","1","1","THE SHARP SHOOTER","","6","31.8","13.8","18.6","1","1","2:48.48","60.94","","30.89"
"01/Sep/2017","Albion Park","1","3","MARCHESA","NZ","7","56.9","4.4","14","1","1","2:50.35","63.51","","33.11"
"01/Sep/2017","Albion Park","1","6","WIRRA STORM","","8","85.3","50","40","0","0","2:52.48","62.23","","33.29"
"01/Sep/2017","Albion Park","2","4","SLIPPERY JADE","","1","0","7","4.6","1","1","1:58.90","57.00","","28.37"
"01/Sep/2017","Albion Park","2","5","SNAKES N LADDERS","NZ","2",".2","11.6","9","1","1","1:58.91","56.68","","28.07"
"01/Sep/2017","Albion Park","2","7","WESTERN JEWELS","","3","3.7","2.4",".2","1","1","1:59.17","57.59","","28.95"
"01/Sep/2017","Albion Park","2","1","SOI COWBOY","","4","5.8","4.2","4.2","0","0","1:59.32","57.62","","28.81"
"01/Sep/2017","Albion Park","2","3","USHARKA JULIUS","NZ","5","7.6","8.8","8.4","0","0","1:59.45","57.41","","28.64"
"01/Sep/2017","Albion Park","2","6","BARON JUJON","","6","7.7","17.2","13.6","1","1","1:59.45","56.82","","28.28"
"01/Sep/2017","Albion Park","2","2","THE RESTAURANTEUR","","7","11.6","0","0","0","0","1:59.73","58.33","","29.53"
"01/Sep/2017","Albion Park","3","3","MACH SAM","","1","0","5","4.6","0","0","1:59.40","56.74","","28.27"
"01/Sep/2017","Albion Park","3","1","COAST WARNING","","2",".1","0","0","0","0","1:59.41","57.11","","28.61"
"01/Sep/2017","Albion Park","3","6","GEST AS SMART","","3",".2","18.2","9.8","1","2","1:59.41","55.82","","27.91"
"01/Sep/2017","Albion Park","3","7","NEWMERELLA SHARKIE","","4","3","23.2","4.6","1","2","1:59.61","55.66","","28.49"
"01/Sep/2017","Albion Park","3","2","CATCH THE BREEZE","NZ","5","3.1","13.6","9.6","1","1","1:59.62","56.35","","28.14"
"01/Sep/2017","Albion Park","3","4","ANN MATTGREGOR","NZ","6","4.1","9.4","5","1","1","1:59.69","56.72","","28.54"
"01/Sep/2017","Albion Park","3","5","BROADWATER","","7","5.9","4.6",".6","1","1","1:59.82","57.19","","28.98"
"01/Sep/2017","Albion Park","3","8","MY MAGIC MERLIN","","8","8.6","10.4","9.8","0","0","2:00.01","56.97","","28.51"
"01/Sep/2017","Albion Park","4","1","CHARMS ON A ROLL","","1","0","0","0","0","0","1:58.00","56.70","","28.80"
"01/Sep/2017","Albion Park","4","9","FON IDEAL","","2","4","2.8","7","1","1","1:58.29","56.79","","28.58"
"01/Sep/2017","Albion Park","4","7","JUSTATIC","","3","7.4","7","12","1","1","1:58.53","56.73","","28.47"
"01/Sep/2017","Albion Park","4","4","JAKES A JOY","","4","7.6","11.4","14.4","1","2","1:58.55","56.43","","28.31"
"01/Sep/2017","Albion Park","4","2","SHARDONS SHERALEE","NZ","5","13.7","16.6","21.2","1","2","1:58.99","56.49","","28.26"
"01/Sep/2017","Albion Park","4","6","JACK HAMMER","NZ","6","15.4","31.8","31.2","1","2","1:59.11","55.54","","27.66"
"01/Sep/2017","Albion Park","4","5","DOOLITTLE DANDY","","7","18","26.8","26","1","2","1:59.30","56.08","","28.22"
"01/Sep/2017","Albion Park","4","3","CRYPTIC CHANCE","","8","18.8","21.8","22","1","1","1:59.35","56.49","","28.57"
"01/Sep/2017","Albion Park","4","10","MY AJAYE","NZ","9","31.3","9.8","16","0","0","2:00.25","58.22","","29.90"
"01/Sep/2017","Albion Park","4","8","DAMINGO","","10","33.4","4.8","10.4","0","0","2:00.40","58.73","","30.46"
"01/Sep/2017","Albion Park","5","2","THE ENDEAVOUR","NZ","1","0","0","0","0","0","1:57.40","57.10","","29.60"
"01/Sep/2017","Albion Park","5","1","DIXIE TRIX","","2","3.9","4.6","5.2","0","0","1:57.69","57.05","","29.50"
"01/Sep/2017","Albion Park","5","8","NOLONGA YOUR CHOICE","NZ","3","4","9.4","10","0","0","1:57.70","56.71","","29.16"
"01/Sep/2017","Albion Park","5","5","SLIPASLYGRIN","","4","11.6","12","11.8","1","1","1:58.26","57.07","","29.59"
"01/Sep/2017","Albion Park","5","7","FRANCO HAMMOND","NZ","5","13","16.6","16.6","1","2","1:58.36","56.84","","29.33"
"01/Sep/2017","Albion Park","5","3","ERNIE BARRASSO","NZ","6","16.2","14.4","17.8","0","0","1:58.60","57.23","","29.48"
"01/Sep/2017","Albion Park","5","4","VANDE VELDE","","7","21.9","7.2","17.8","1","1","1:59.02","58.15","","29.90"
"01/Sep/2017","Albion Park","5","6","MAKINAMOVE","","8","48","21.2","26.6","1","0","2:00.95","59.01","","31.18"
"01/Sep/2017","Albion Park","6","5","BURMACH","","1","0","0","0","0","0","2:37.50","56.50","","29.10"
"01/Sep/2017","Albion Park","6","6","SAMS A CHAMP","","2","6.1","12.8","4","2","2","2:37.94","56.03","","29.25"
"01/Sep/2017","Albion Park","6","7","SURFACE TO AIR","","3","6.2","7","4.8","2","1","2:37.95","56.44","","29.20"
"01/Sep/2017","Albion Park","6","1","BRONZE ECSTASY","NZ","4","6.4","4.6","4.6","0","0","2:37.97","56.63","","29.23"
"01/Sep/2017","Albion Park","6","4","ONE TO TANGO","","5","7.7","17.6","15.6","1","1","2:38.06","55.80","","28.53"
"01/Sep/2017","Albion Park","6","8","GLENBURN RED","","6","8.4","9.4","9.6","0","0","2:38.11","56.43","","29.01"
"01/Sep/2017","Albion Park","6","3","GLENFERRIE BABY","","7","14.7","12.2","12.2","1","2","2:38.57","56.68","","29.28"
"01/Sep/2017","Albion Park","6","2","GEORGIA GRACE","","8","25.6","8","10.8","1","1","2:39.36","57.74","","30.18"
"01/Sep/2017","Albion Park","7","1","THATS HOW WEROLL","","1","0","0","0","0","0","2:00.60","55.60","","28.00"
"01/Sep/2017","Albion Park","7","8","THE CARINGBAH KID","","2","3.4","4.6","4.6","0","0","2:00.84","55.52","","27.92"
"01/Sep/2017","Albion Park","7","9","KATNISS","","3","7","9","9.6","0","0","2:01.09","55.46","","27.82"
"01/Sep/2017","Albion Park","7","5","EVELYN JAY","","4","7.4","2.6","5","1","1","2:01.12","55.93","","28.17"
"01/Sep/2017","Albion Park","7","3","MONKSEATON","NZ","5","12.5","13.6","16.2","0","0","2:01.47","55.52","","27.74"
"01/Sep/2017","Albion Park","7","7","IOWNATURBO","","6","12.5","20.6","8.4","2","2","2:01.47","55.04","","28.29"
"01/Sep/2017","Albion Park","7","2","ROCKY CARRINGTON","","7","13.7","7","9.8","1","1","2:01.56","56.07","","28.27"
"01/Sep/2017","Albion Park","7","10","GLOVEMAN GILLY","","8","16.7","15","3.2","2","2","2:01.77","55.72","","28.95"
"01/Sep/2017","Albion Park","7","4","LOCKTON ART","","9","28.4","18.2","23.6","0","0","2:02.59","56.31","","28.34"
"01/Sep/2017","Albion Park","7","6","MINI CAM","","10","33.1","11.2","18.8","1","1","2:02.92","57.12","","29.00"
"01/Sep/2017","Albion Park","8","6","FEEL THE COURAGE","","1","0","3.4","1.8","1","1","1:58.90","57.36","","29.27"
"01/Sep/2017","Albion Park","8","12","THE SHADY ONE","","2",".2","32.8","24.4","1","2","1:58.91","55.25","","27.62"
"01/Sep/2017","Albion Park","8","7","MAJOR MOMENT","NZ","3","2.1","22.6","20.2","1","1","1:59.05","56.12","","28.07"
"01/Sep/2017","Albion Park","8","5","KARLOO MAC","","4","2.1","7.8","6.2","1","1","1:59.05","57.19","","29.10"
"01/Sep/2017","Albion Park","8","4","GASMONKEY","","5","2.9","27.6","19","1","2","1:59.11","55.82","","28.22"
"01/Sep/2017","Albion Park","8","8","ROYAL JACQUARD","","6","2.9","4.6","4.4","0","0","1:59.11","57.48","","29.29"
"01/Sep/2017","Albion Park","8","9","KETUT","","7","3.7","9.2","8.6","0","0","1:59.17","57.20","","29.04"
"01/Sep/2017","Albion Park","8","1","BULL MARKET","","8","6","0","0","0","0","1:59.34","58.03","","29.84"
"01/Sep/2017","Albion Park","8","10","STRAWBERRY COURAGE","NZ","9","6.7","14.8","13.8","0","0","1:59.39","57.02","","28.88"
"01/Sep/2017","Albion Park","8","11","TALLYHO BROMAC","NZ","10","7.8","19.8","18.4","0","0","1:59.47","56.74","","28.62"
"01/Sep/2017","Albion Park","8","2","AMERICANHIGHLIGHTS","","11","9.2","12.6","10.8","1","1","1:59.58","57.36","","29.28"
"01/Sep/2017","Albion Park","8","3","FIERY BLUE CHIP","NZ","12","12.3","17.4","14.2","1","2","1:59.80","57.23","","29.26"
"01/Sep/2017","Albion Park","9","5","LEIGHMONT","","1","0","2","1.4","1","1","1:58.40","57.36","","29.20"
"01/Sep/2017","Albion Park","9","6","SHAREAPASSION","","2","2.6","15.6","9.4","2","3","1:58.59","56.57","","28.80"
"01/Sep/2017","Albion Park","9","8","COMPLY OR DIE","NZ","3","4.6","4.6","4.4","0","0","1:58.74","57.50","","29.31"
"01/Sep/2017","Albion Park","9","2","MICKEY MCROONEY","NZ","4","5.2","6.4","6","1","1","1:58.78","57.41","","29.24"
"01/Sep/2017","Albion Park","9","9","GANGSTER BOY","","5","6.2","9.4","8.6","0","0","1:58.85","57.27","","29.12"
"01/Sep/2017","Albion Park","9","3","PARTY STARTER","","6","9.8","11.8","11","1","1","1:59.12","57.36","","29.21"
"01/Sep/2017","Albion Park","9","4","HORACE FOXLEY","NZ","7","9.8","14.6","13.2","0","0","1:59.12","57.16","","29.05"
"01/Sep/2017","Albion Park","9","1","SWIFT APPROVAL","","8","10.3","0","0","0","0","1:59.15","58.24","","30.05"
"01/Sep/2017","Albion Park","9","7","RAESAWINNER","NZ","9","11.2","20.8","13.8","1","3","1:59.22","56.81","","29.11"
"01/Sep/2017","Albion Park","9","10","STRAWBS IDEAL ACT","NZ","10","15.4","4","5","2","2","1:59.53","58.32","","30.06"
