"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Aug/2017","Albion Park","1","6","PURE MADNESS","","1","0","6.4","4.2","0","0","2:00.00","57.44","","29.09"
"27/Aug/2017","Albion Park","1","9","PARK LIFE","","2","1.2","21","14.6","1","2","2:00.09","56.47","","28.42"
"27/Aug/2017","Albion Park","1","4","ROCKNROLL AMBER","","3","1.3","10.6","12.8","1","1","2:00.10","57.23","","28.55"
"27/Aug/2017","Albion Park","1","1","BARA JAYLA","","4","10.6","0","0","0","0","2:00.78","58.67","","30.18"
"27/Aug/2017","Albion Park","1","8","MISS ROB ROY","","5","15.4","13","10.4","0","0","2:01.13","58.07","","29.77"
"27/Aug/2017","Albion Park","1","2","RAYONG PRINCESS","","6","27.1","16.2","17.6","1","1","2:01.99","58.69","","30.10"
"27/Aug/2017","Albion Park","1","7","GOTOTHEMOON","","7","27.5","5.4","8.4","1","1","2:02.02","59.50","","30.80"
"27/Aug/2017","Albion Park","2","8","THE CARINGBAH KID","","1","0","3.4","1.6","2","1","2:37.00","56.16","","27.79"
"27/Aug/2017","Albion Park","2","7","THE NEXT STAR","","2",".8","0","0","0","0","2:37.06","56.46","","27.96"
"27/Aug/2017","Albion Park","2","6","DAMINGO","","3","11","13.6","7.2","2","0","2:37.77","56.22","","28.17"
"27/Aug/2017","Albion Park","2","5","SUMMER MONEY","","4","17","9","6","2","2","2:38.19","56.96","","28.67"
"27/Aug/2017","Albion Park","2","4","AMBER STRIKE","","5","45.5","9.6","19.6","0","0","2:40.17","58.93","","29.71"
"27/Aug/2017","Albion Park","2","2","FRIENDSINLOWPLACES","","6","46.9","4.4","16","1","1","2:40.27","59.40","","30.06"
"27/Aug/2017","Albion Park","2","1","OURKYMBEAU","","7","72.9","4.6","14.8","0","0","2:42.08","61.22","","31.95"
"27/Aug/2017","Albion Park","3","8","GOLD CHESTER","","1","0","10","6","0","1","2:01.10","57.28","","29.16"
"27/Aug/2017","Albion Park","3","9","BRONSKI MACKENZIE","","2","7.6","17.4","10.6","1","1","2:01.66","57.29","","29.38"
"27/Aug/2017","Albion Park","3","10","BETTERTHAN TORQUE","","3","9.1","14.8","15.4","0","0","2:01.77","57.59","","29.13"
"27/Aug/2017","Albion Park","3","1","MILLY BROMAC","NZ","4","10.5","5","5.6","0","0","2:01.88","58.40","","29.96"
"27/Aug/2017","Albion Park","3","3","SLIPPERY ART","","5","14.1","0","0","0","0","2:02.14","59.02","","30.64"
"27/Aug/2017","Albion Park","3","6","ARCH EMPRESS","","6","15.1","2","1.6","1","1","2:02.22","58.95","","30.60"
"27/Aug/2017","Albion Park","3","2","NARCISSIST","","7","19.1","12.8","23.6","1","0","2:02.51","58.46","","29.27"
"27/Aug/2017","Albion Park","3","7","SCULPTURED","NZ","8","28.5","22","38.4","1","0","2:03.21","58.47","","28.87"
"27/Aug/2017","Albion Park","3","5","GONE BUST","","9","45.3","8","23.8","1","1","2:04.45","60.70","","31.19"
"27/Aug/2017","Albion Park","3","4","KAYJAYS TERROR","","10","96.2","50","65","0","0","2:08.22","61.35","","31.91"
"27/Aug/2017","Albion Park","4","3","MY ULTIMATE HELL","","1","0","0","0","0","0","2:37.10","56.60","","27.80"
"27/Aug/2017","Albion Park","4","1","LIVE IN STYLE","","2","7.2","4.2","5.2","0","0","2:37.60","56.81","","27.94"
"27/Aug/2017","Albion Park","4","8","LITTLE LIZZIE JOVE","","3","15","8.6","10.6","0","0","2:38.14","57.05","","28.11"
"27/Aug/2017","Albion Park","4","11","BOADICEAS FURY","","4","15.5","18.6","2.8","2","1","2:38.18","56.38","","28.68"
"27/Aug/2017","Albion Park","4","9","MACHBINO","","5","20.5","13","15.6","0","0","2:38.52","57.13","","28.14"
"27/Aug/2017","Albion Park","4","5","OUR BUSCEMI","NZ","6","20.7","13.8","17.4","1","1","2:38.54","57.09","","28.03"
"27/Aug/2017","Albion Park","4","2","CHEYENNE WARRIOR","NZ","7","20.8","5","8.4","1","1","2:38.55","57.72","","28.66"
"27/Aug/2017","Albion Park","4","12","ITS ALL GO","","8","24.4","23.4","14.8","1","2","2:38.80","56.67","","28.47"
"27/Aug/2017","Albion Park","4","6","IM ROLLING STONED","NZ","9","25.7","9.4","12.8","1","1","2:38.89","57.75","","28.70"
"27/Aug/2017","Albion Park","4","10","ZEROS SHOUT","","10","35.5","17.4","25","0","0","2:39.57","57.88","","28.53"
"27/Aug/2017","Albion Park","4","7","JULIA MAC","NZ","11","54","28.2","24.4","1","1","2:40.85","58.43","","29.86"
"27/Aug/2017","Albion Park","5","7","ILIKEMILLIE","","1","0","14.6","2","1","2","2:36.20","57.92","","29.55"
"27/Aug/2017","Albion Park","5","6","COTTON COLD CANDY","","2","2.2","19","6.6","1","2","2:36.36","57.76","","29.37"
"27/Aug/2017","Albion Park","5","4","KATNISS","","3","2.3","15","9","0","1","2:36.37","58.06","","29.20"
"27/Aug/2017","Albion Park","5","8","BHAPPY","NZ","4","3.2","10.2","13.8","0","1","2:36.44","58.48","","28.91"
"27/Aug/2017","Albion Park","5","9","EVELYN JAY","","5","4.1","5.2","0","1","1","2:36.50","58.92","","30.00"
"27/Aug/2017","Albion Park","5","1","KEARNEY LANE","","6","5.2","4.2","9.4","0","0","2:36.59","59.07","","29.39"
"27/Aug/2017","Albion Park","5","3","HANNAHS FREEDOM","","7","8.6","9.8","4.4","1","1","2:36.84","58.91","","30.01"
"27/Aug/2017","Albion Park","5","5","NOTTELLINYA","","8","18.4","20","14.8","0","2","2:37.57","58.88","","29.97"
"27/Aug/2017","Albion Park","5","2","XTRAORDINARY LOMBO","","9","28.5","0","5.2","0","0","2:38.32","61.10","","31.43"
"27/Aug/2017","Albion Park","6","11","SURFACE TO AIR","","1","0",".4","0","2","1","1:59.60","57.17","","29.20"
"27/Aug/2017","Albion Park","6","2","COMIGAL","","2","2.9","0",".6","0","0","1:59.81","57.41","","29.37"
"27/Aug/2017","Albion Park","6","8","IOWNATURBO","","3","5.5","9.4","9.8","0","0","2:00.00","56.92","","28.89"
"27/Aug/2017","Albion Park","6","4","ONE TO TANGO","","4","7.6","3.6","4.8","1","1","2:00.15","57.49","","29.40"
"27/Aug/2017","Albion Park","6","5","RIB AND ROLL","","5","7.9","4.2","5.2","0","0","2:00.18","57.46","","29.40"
"27/Aug/2017","Albion Park","6","7","MISTER FANTANGLES","","6","8.6","6","6.2","2","2","2:00.23","57.39","","29.38"
"27/Aug/2017","Albion Park","6","3","PANDORAS DIAMOND","NZ","7","10.6","9","9.6","1","1","2:00.37","57.31","","29.27"
"27/Aug/2017","Albion Park","6","9","GALLYMONT SPORT","","8","11.6","12","10.8","2","2","2:00.45","57.17","","29.26"
"27/Aug/2017","Albion Park","7","10","SPORTS CHATON","","1","0","7.2","6.8","1","1","1:57.70","55.69","","27.52"
"27/Aug/2017","Albion Park","7","3","MY AJAYE","NZ","2","12.6","3","2.4","1","1","1:58.58","56.87","","28.71"
"27/Aug/2017","Albion Park","7","4","GLENBURN RED","","3","16","11.6","11","1","1","1:58.82","56.51","","28.35"
"27/Aug/2017","Albion Park","7","8","ROCKY CARRINGTON","","4","16.7","10.2","11.2","0","0","1:58.87","56.66","","28.39"
"27/Aug/2017","Albion Park","7","2","DOMESTIC ART","","5","17.3","0","0","0","0","1:58.91","57.42","","29.21"
"27/Aug/2017","Albion Park","7","1","BUBBALOOBAH","NZ","6","20.6","5.2","6.8","0","0","1:59.14","57.28","","28.97"
"27/Aug/2017","Albion Park","7","7","TARIN KOWT","","7","21.6","15.8","16","0","1","1:59.21","56.61","","28.39"
"27/Aug/2017","Albion Park","7","11","BLISSFULINFIDELITY","","8","35.7","16.4","18.2","1","2","2:00.20","57.56","","29.23"
"27/Aug/2017","Albion Park","8","12","DOLLARBILL","","1","0","10.4","2.8","2","2","2:38.70","55.67","","28.40"
"27/Aug/2017","Albion Park","8","8","REDS JET STAR","","2",".5","9.2","10","0","0","2:38.74","55.79","","27.92"
"27/Aug/2017","Albion Park","8","6","GERONIMO BEAU","","3",".8","15.2","8.4","2","2","2:38.76","55.38","","28.06"
"27/Aug/2017","Albion Park","8","1","UNCLE JOHN","","4","1.3","4.8","5.4","0","0","2:38.79","56.15","","28.31"
"27/Aug/2017","Albion Park","8","5","RIVERBOAT PRINCE","","5","1.9","1.2",".6","1","1","2:38.84","56.45","","28.69"
"27/Aug/2017","Albion Park","8","2","RIVERLEIGH WILLIAM","","6","2","0","0","0","0","2:38.84","56.54","","28.74"
"27/Aug/2017","Albion Park","8","9","GOODTIME STRIDE","","7","4.7","5.6","5.6","1","1","2:39.04","56.34","","28.54"
"27/Aug/2017","Albion Park","8","7","SPONDOOLEY","","8","5.1","18.4","15.4","0","0","2:39.06","55.46","","27.86"
"27/Aug/2017","Albion Park","8","3","GLOVEMAN GILLY","","9","6.6","20","13.2","2","2","2:39.17","55.46","","28.13"
"27/Aug/2017","Albion Park","8","4","PARTY STARTER","","10","8.7","14","15.2","0","1","2:39.32","56.03","","28.14"
"27/Aug/2017","Albion Park","9","3","BURMACH","","1","0","5","1.8","1","1","1:58.90","57.34","","28.67"
"27/Aug/2017","Albion Park","9","7","HARD TO HEAR","","2",".4","14.6","7","1","2","1:58.93","56.68","","28.32"
"27/Aug/2017","Albion Park","9","8","TOP TRIO","","3",".8","8.8","8.4","0","0","1:58.96","57.12","","28.25"
"27/Aug/2017","Albion Park","9","9","NUI TOC TIEN","NZ","4","4.3","13.2","12.4","0","1","1:59.21","57.06","","28.22"
"27/Aug/2017","Albion Park","9","1","NOLONGA YOUR CHOICE","NZ","5","5.1","4.4","4.2","0","0","1:59.27","57.75","","28.86"
"27/Aug/2017","Albion Park","9","11","SLIPASLYGRIN","","6","5.3","18","12","0","2","1:59.28","56.78","","28.32"
"27/Aug/2017","Albion Park","9","4","THE DUKE DOWNUNDER","","7","7.3","0","0","0","0","1:59.43","58.23","","29.33"
"27/Aug/2017","Albion Park","9","10","SWIFT APPROVAL","","8","8.9","18.8","2.4","2","2","1:59.54","56.99","","29.27"
"27/Aug/2017","Albion Park","9","2","DOUBLE BAILEYS","","9","14.8","9.8","8.2","1","1","1:59.97","58.06","","29.28"
