"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Jan/2020","Albion Park","1","6","TULHURST SANTANNA","","1","0","12.2","7.2","2","2","2:35.50","55.84","","28.18"
"11/Jan/2020","Albion Park","1","3","TYGAR","","2","1.6","11.4","9.8","1","1","2:35.61","56.01","","28.11"
"11/Jan/2020","Albion Park","1","11","LEXUS ON THE BEACH","","3","3.2","7.8","2.6","2","2","2:35.73","56.37","","28.74"
"11/Jan/2020","Albion Park","1","7","DAPPER","NZ","4","5.1","16.8","16","0","1","2:35.87","55.87","","27.92"
"11/Jan/2020","Albion Park","1","4","RUN BOY RUN","NZ","5","7.9","7.2","5.6","1","1","2:36.07","56.75","","28.87"
"11/Jan/2020","Albion Park","1","12","OUR MAJOR DAY","","6","8.1","3","1.4","1","1","2:36.08","57.06","","29.18"
"11/Jan/2020","Albion Park","1","1","SENORA RAPIDO","NZ","7","10","0","0","0","0","2:36.22","57.41","","29.42"
"11/Jan/2020","Albion Park","1","8","CHARMING MAJOR","NZ","8","10","4.2","5","0","0","2:36.22","57.11","","29.06"
"11/Jan/2020","Albion Park","1","10","WEEDONS EXPRESS","NZ","9","13.1","12.6","13.6","0","0","2:36.44","56.74","","28.66"
"11/Jan/2020","Albion Park","1","9","BEAU CISHLOM","NZ","10","14.1","8.4","9.2","0","0","2:36.51","57.10","","29.05"
"11/Jan/2020","Albion Park","1","5","MAJOR CURRENCY","","11","14.4","16.8","13","1","2","2:36.53","56.53","","28.80"
"11/Jan/2020","Albion Park","2","4","ROCK WITH SAM","","1","0","0","0","0","0","1:56.40","56.40","","27.70"
"11/Jan/2020","Albion Park","2","3","MY MASTERCRAFTSMAN","NZ","2",".4","8.2","1.4","1","1","1:56.43","55.85","","27.63"
"11/Jan/2020","Albion Park","2","11","MACH ALERT","NZ","3","2.2","18","11.6","1","1","1:56.55","55.29","","27.05"
"11/Jan/2020","Albion Park","2","2","TIN ROOF RAIDER","","3","2.2","4.2","4.2","0","0","1:56.55","56.26","","27.56"
"11/Jan/2020","Albion Park","2","1","SEEUINNASHVILLE","","5","5.6","8.4","8.4","0","0","1:56.79","56.20","","27.51"
"11/Jan/2020","Albion Park","2","6","CLINTAL DO","","6","6.3","22.8","16.2","1","1","1:56.84","55.24","","27.01"
"11/Jan/2020","Albion Park","2","8","TULHURST ACE","","7","8.4","12.6","12.6","0","0","1:56.98","56.10","","27.41"
"11/Jan/2020","Albion Park","2","5","BODHI TREE","","8","10.7","24.4","20.4","0","1","1:57.14","55.43","","27.03"
"11/Jan/2020","Albion Park","2","9","BEAVER","","9","11.9","13.4","7","1","1","1:57.22","56.29","","28.04"
"11/Jan/2020","Albion Park","2","7","SMOOTH SHOWGIRL","","10","12.5","16.8","17.2","0","0","1:57.27","56.10","","27.37"
"11/Jan/2020","Albion Park","3","1","RANDOM TASK","","1","0","8.4","8.6","0","0","1:56.90","55.81","","27.40"
"11/Jan/2020","Albion Park","3","2","FEEL THE REIGN","","2",".8","0","0","0","0","1:56.96","56.46","","28.06"
"11/Jan/2020","Albion Park","3","4","CAPTAIN COSMONAUT","","3","4.2","4.2","4.2","0","0","1:57.19","56.40","","28.00"
"11/Jan/2020","Albion Park","3","3","AINTNOBETTOR","","4","7.7","1.8","3.4","1","1","1:57.44","56.82","","28.30"
"11/Jan/2020","Albion Park","3","8","BEEF CITY BLAZE","","5","8","12.6","12.8","0","0","1:57.46","56.08","","27.66"
"11/Jan/2020","Albion Park","3","10","SHERIFF JUJON","","6","9.3","17.4","17.6","0","0","1:57.55","55.83","","27.42"
"11/Jan/2020","Albion Park","3","5","OYSTER STRIDE","","7","16.4","25.8","22.4","1","1","1:58.05","55.74","","27.58"
"11/Jan/2020","Albion Park","3","12","ONE WISE MAN","","8","18.3","22.8","22.4","0","0","1:58.18","56.08","","27.71"
"11/Jan/2020","Albion Park","3","11","CROWNING GLORY","","9","18.7","16.6","17.8","1","1","1:58.21","56.55","","28.06"
"11/Jan/2020","Albion Park","3","7","SPRINGFIELD SPIRIT","","10","21.4","21.4","22.4","1","2","1:58.40","56.40","","27.93"
"11/Jan/2020","Albion Park","3","6","RISKY BUZINESS","","11","22.1","6.8","10.2","1","1","1:58.45","57.48","","28.83"
"11/Jan/2020","Albion Park","3","9","MUCHO MACHO MAN","","12","23.2","11.8","13.8","1","2","1:58.52","57.20","","28.66"
"11/Jan/2020","Albion Park","4","1","LIVING GRAND","","1","0","0","0","0","0","2:38.50","57.90","","29.00"
"11/Jan/2020","Albion Park","4","8","COBBLER LANE","","2","1.6","6","5.8","0","0","2:38.62","57.58","","28.70"
"11/Jan/2020","Albion Park","4","9","FEELINGFORAMIRACLE","","3","2.7","8.4","3.2","2","2","2:38.70","57.49","","28.96"
"11/Jan/2020","Albion Park","4","10","WEE JIMMY","NZ","4","4.2","10.2","10.6","0","0","2:38.80","57.47","","28.54"
"11/Jan/2020","Albion Park","4","11","CONDAFEW","","5","4.7","14.4","14.8","0","0","2:38.84","57.20","","28.27"
"11/Jan/2020","Albion Park","4","6","HAVANA MOON","NZ","6","6.5","12.6","8","2","2","2:38.97","57.46","","28.89"
"11/Jan/2020","Albion Park","4","7","DONNY JONES","NZ","7","7.4","17.6","13","1","2","2:39.04","57.16","","28.59"
"11/Jan/2020","Albion Park","4","5","CALL ME YOURS","NZ","8","9.6","19.4","17.6","0","1","2:39.20","57.19","","28.42"
"11/Jan/2020","Albion Park","4","3","BETTING BARON","","9","10.5","8.4","8","1","1","2:39.26","58.05","","29.18"
"11/Jan/2020","Albion Park","4","2","BE ON THE SLY","","10","11.1","12.6","12.8","1","1","2:39.30","57.79","","28.88"
"11/Jan/2020","Albion Park","4","4","RUNFORTHEROSES","","11","11.2","4.2","2.8","1","1","2:39.31","58.41","","29.61"
"11/Jan/2020","Albion Park","5","2","BALLERINA COURU","","1","0","0","0","0","0","1:59.40","56.90","","28.90"
"11/Jan/2020","Albion Park","5","1","JUST DEAL IT","NZ","2",".1","5","5.2","0","0","1:59.41","56.55","","28.53"
"11/Jan/2020","Albion Park","5","4","IMA TOP TYCOON","","3",".4","5.8","6.8","1","1","1:59.43","56.52","","28.44"
"11/Jan/2020","Albion Park","5","3","INNOCENT CROCKER","","4","2.1","10.2","11","1","1","1:59.55","56.32","","28.26"
"11/Jan/2020","Albion Park","5","5","CLARRY","","5","2.3","22.4","19.6","2","2","1:59.57","55.47","","27.65"
"11/Jan/2020","Albion Park","5","7","PARISIAN ROCKSTAR","","6","3.3","1.6","2.2","1","1","1:59.64","57.02","","28.98"
"11/Jan/2020","Albion Park","5","10","THE BUS","","7","6","11.4","10.2","2","2","1:59.83","56.52","","28.60"
"11/Jan/2020","Albion Park","5","12","FIOKI","","8","6.9","14.6","16","0","0","1:59.90","56.35","","28.24"
"11/Jan/2020","Albion Park","5","11","CLARKEY","NZ","9","7.9","19.6","16","1","1","1:59.97","56.07","","28.31"
"11/Jan/2020","Albion Park","5","6","SPIKE BROMAC","NZ","10","8.2","19.6","20.4","0","1","1:59.99","56.09","","28.02"
"11/Jan/2020","Albion Park","5","8","SECRET JACK","","11","8.4","10.4","11","0","0","2:00.01","56.76","","28.71"
"11/Jan/2020","Albion Park","5","9","KETUT","","12","11.1","15.4","14.8","1","2","2:00.20","56.59","","28.63"
