"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Sep/2017","Redcliffe","1","5","GUTS","","1","0","16","6.6","1","2","2:10.40","58.80","","29.90"
"28/Sep/2017","Redcliffe","1","2","JAKES A JOY","","2","3.1",".8","0","0","0","2:10.64","60.17","","30.64"
"28/Sep/2017","Redcliffe","1","7","PRECIOUS CULLEN","NZ","3","3.1","10.4","1.8","1","2","2:10.64","59.45","","30.50"
"28/Sep/2017","Redcliffe","1","6","GOODTIME STRIDE","","4","5.1","0","1.2","1","1","2:10.79","60.38","","30.70"
"28/Sep/2017","Redcliffe","1","8","MY AJAYE","NZ","5","15.2","5.2","6","1","1","2:11.56","60.75","","31.10"
"28/Sep/2017","Redcliffe","1","1","JACKS GAMBIT","","6","20.4","8.6","8","0","0","2:11.95","60.88","","31.34"
"28/Sep/2017","Redcliffe","1","4","ANY WONDER","","7","26.6","17.6","11.8","0","1","2:12.42","60.68","","31.52"
"28/Sep/2017","Redcliffe","1","3","FRENCH GLOBE","","8","46.8","26.4","20","0","0","2:13.96","61.53","","32.44"
"28/Sep/2017","Redcliffe","2","3","IM ANGUS MATTGREGOR","NZ","1","0","0","0","0","0","2:14.30","58.90","","29.30"
"28/Sep/2017","Redcliffe","2","4","ARCHIECANO","","2","6.1","21.2","8","2","1","2:14.75","57.79","","29.16"
"28/Sep/2017","Redcliffe","2","1","ENRIQUES ME DAD","","3","8.9","4.8","6.4","0","0","2:14.95","59.20","","29.48"
"28/Sep/2017","Redcliffe","2","10","BALLATOR THOR","","4","12","18.8","15.4","1","1","2:15.18","58.40","","29.05"
"28/Sep/2017","Redcliffe","2","5","ITS ALL TORQUE","","5","15.8","23.4","12","1","2","2:15.46","58.34","","29.58"
"28/Sep/2017","Redcliffe","2","6","NINE CARD PLAYER","","6","20","13.8","22.6","1","1","2:15.77","59.36","","29.11"
"28/Sep/2017","Redcliffe","2","7","MONTANA BRAVE","","7","20.7","11","12","0","0","2:15.82","59.61","","29.94"
"28/Sep/2017","Redcliffe","2","8","AMBER STRIKE","","8","26.5","16.2","19.6","0","0","2:16.24","59.66","","29.81"
"28/Sep/2017","Redcliffe","2","9","ARMBROS LAD","","9","27.9","2.2","3","1","1","2:16.34","60.79","","31.12"
"28/Sep/2017","Redcliffe","2","2","OUR MIKAELA","","10","95.4","9","29.4","1","0","2:21.29","65.26","","34.13"
"28/Sep/2017","Redcliffe","3","10","OUR BUSCEMI","NZ","1","0","23","24","1","1","2:13.50","58.66","","29.33"
"28/Sep/2017","Redcliffe","3","1","JULIA MAC","NZ","2","6.9","0","0","0","0","2:14.04","60.92","","31.74"
"28/Sep/2017","Redcliffe","3","8","NOTTELLINYA","","3","6.9","13.6","8.2","1","2","2:14.04","59.89","","31.10"
"28/Sep/2017","Redcliffe","3","7","QUEENS ACCENT","","4","7.1","9.8","10.8","0","0","2:14.05","60.20","","30.91"
"28/Sep/2017","Redcliffe","3","5","MACHBINO","","5","10.9","14.2","16.2","0","0","2:14.35","60.15","","30.79"
"28/Sep/2017","Redcliffe","3","4","LONG DIRT ROAD","","6","11.2","9","4.2","1","1","2:14.37","60.57","","31.75"
"28/Sep/2017","Redcliffe","3","2","CRUISIN ALONG","","7","18.4","4.6","5.2","1","0","2:14.94","61.44","","32.23"
"28/Sep/2017","Redcliffe","3","6","SCOTT TOM","","8","19.5","18.4","19.2","1","1","2:15.02","60.48","","31.22"
"28/Sep/2017","Redcliffe","3","3","DOOLITTLE DANDY","","9","33.2","4.8","46","0","0","2:16.09","62.54","","30.20"
"28/Sep/2017","Redcliffe","3","9","IDEAL HOLMBOY","","10","42.4","21.8","27.8","0","0","2:16.81","61.96","","32.34"
"28/Sep/2017","Redcliffe","4","10","AARCADO","","1","0","15","7","1","2","2:33.30","58.19","","29.87"
"28/Sep/2017","Redcliffe","4","1","MODERN THOUGHT","","2","13.4","4.4","5.6","0","0","2:34.32","59.97","","30.99"
"28/Sep/2017","Redcliffe","4","2","ALWAYS A JEWEL","","3","13.6","10.6","14.8","1","2","2:34.33","59.52","","30.31"
"28/Sep/2017","Redcliffe","4","9","THERESACHANCE","","4","16","0","0","0","0","2:34.52","60.49","","31.62"
"28/Sep/2017","Redcliffe","4","7","KYLIE BROMAC","NZ","5","17.5","8.6","10.8","0","0","2:34.63","59.96","","30.91"
"28/Sep/2017","Redcliffe","4","6","ZEROS SHOUT","","6","20.3","20.4","18.6","1","1","2:34.84","59.29","","30.53"
"28/Sep/2017","Redcliffe","4","3","THE JEWEL THIEF","","7","22.6","5.4","9","1","1","2:35.02","60.57","","31.43"
"28/Sep/2017","Redcliffe","4","8","ZINDEL","","8","28.4","13.6","20.4","0","0","2:35.46","60.40","","31.01"
"28/Sep/2017","Redcliffe","4","5","MAJORESS JUJON","","9","29.8","18.4","26.2","0","1","2:35.56","60.15","","30.67"
"28/Sep/2017","Redcliffe","4","4","IM ISABELLA","","10","30.3",".2","4","1","1","2:35.60","61.53","","32.40"
"28/Sep/2017","Redcliffe","5","4","JUSTFORTHEGIRLS","","1","0","0","0","0","0","2:11.10","58.80","","29.60"
"28/Sep/2017","Redcliffe","5","5","SONNY SAVEAO","","2","3.5","1.4","1.8","1","1","2:11.36","58.95","","29.73"
"28/Sep/2017","Redcliffe","5","6","ELMAUR JOY","","3","12.1","16.8","11","2","2","2:12.00","58.45","","29.68"
"28/Sep/2017","Redcliffe","5","1","VANTO HANOVER","","4","15.5","6.2","5.8","1","2","2:12.25","59.48","","30.32"
"28/Sep/2017","Redcliffe","5","2","BUDDY BABCOCK","","5","17.2","4.8","5.2","0","0","2:12.37","59.71","","30.49"
"28/Sep/2017","Redcliffe","5","9","BHAPPY","NZ","6","17.9","12","6.2","2","3","2:12.42","59.23","","30.47"
"28/Sep/2017","Redcliffe","5","7","EULO FLYER","","7","24.8","10.2","10.4","0","0","2:12.94","59.87","","30.67"
"28/Sep/2017","Redcliffe","5","8","LITTLE LIZZIE JOVE","","8","27.1","10.8","10.8","1","1","2:13.11","60.00","","30.81"
"28/Sep/2017","Redcliffe","5","3","DOOLITTLE DOOFY","","9","31.1","17.8","17.2","0","0","2:13.40","59.78","","30.63"
"28/Sep/2017","Redcliffe","6","5","ROCKY CARRINGTON","","1","0","16.4","10.2","2","2","2:32.70","59.55","","30.21"
"28/Sep/2017","Redcliffe","6","4","BLUE EYED CREATION","NZ","2","2.8","12","6","2","2","2:32.92","60.10","","30.75"
"28/Sep/2017","Redcliffe","6","8","BLISSFULINFIDELITY","","3","11.3","9","15","0","1","2:33.58","60.97","","30.71"
"28/Sep/2017","Redcliffe","6","10","SWAFFHAM WATER","","4","11.3","16","8.8","1","1","2:33.58","60.44","","31.19"
"28/Sep/2017","Redcliffe","6","9","LEVI JADE","NZ","5","11.5","10.2","3.8","1","1","2:33.59","60.90","","31.60"
"28/Sep/2017","Redcliffe","6","7","BLESSED IS THE BOY","","6","21.6","4.2","11.8","0","0","2:34.37","62.12","","31.76"
"28/Sep/2017","Redcliffe","6","3","SOLDIER OF FORTUNE","NZ","7","22.4",".8","0","1","0","2:34.44","62.44","","32.74"
"28/Sep/2017","Redcliffe","6","2","GOTTA GO RALPHIE","","8","23.1","5.4","1.4","1","2","2:34.49","62.15","","32.68"
"28/Sep/2017","Redcliffe","6","1","HANDY BONUS","","9","63.5","0","7.4","0","0","2:37.62","65.63","","35.35"
"28/Sep/2017","Redcliffe","6","6","CRYPTIC CHANCE","","10","85.5","13.8","21.8","0","0","2:39.33","66.25","","35.94"
"28/Sep/2017","Redcliffe","7","6","IM JOHNNY JET","NZ","1","0","20.4","12.2","1","2","2:29.90","57.59","","28.79"
"28/Sep/2017","Redcliffe","7","3","COUNTDOWN","","2",".5","0","0","1","1","2:29.94","59.14","","29.74"
"28/Sep/2017","Redcliffe","7","5","KETUT","","3","1.3","15.6","7.6","1","2","2:30.00","58.04","","29.23"
"28/Sep/2017","Redcliffe","7","8","USANE FLASH","","4","2.7","10.2","2.8","1","2","2:30.10","58.55","","29.69"
"28/Sep/2017","Redcliffe","7","4","KARLOO MAC","","5","29.3","4.6","8.2","1","1","2:32.08","60.92","","31.27"
"28/Sep/2017","Redcliffe","7","2","EPIRUS BOY","","6","32.8","6.6","11.6","0","0","2:32.34","61.04","","31.27"
"28/Sep/2017","Redcliffe","7","7","ISOBELA MAREE","","7","39","11.4","12.4","0","1","2:32.80","61.14","","31.68"
"28/Sep/2017","Redcliffe","7","1","CHILLA BREEZE","","8","39.4","1.8","6.8","0","0","2:32.83","61.88","","32.12"
