"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"02/Jun/2018","Albion Park","1","8","SOMEPARTYSOMEWHERE","","1","0","9.6","9.4","0","0","2:35.40","55.82","","27.34"
"02/Jun/2018","Albion Park","1","3","LEXUS ON THE BEACH","","2","2.7","0","0","0","0","2:35.59","56.69","","28.19"
"02/Jun/2018","Albion Park","1","1","FIRE AND ICE","","3","2.7","4.8","4.8","0","0","2:35.59","56.35","","27.85"
"02/Jun/2018","Albion Park","1","5","GET IN THE GROOVE","","4","3","2.8","2","1","1","2:35.61","56.51","","28.07"
"02/Jun/2018","Albion Park","1","11","ANNIKA MAGIC","","5","3.7","6.6","4","2","2","2:35.66","56.30","","27.98"
"02/Jun/2018","Albion Park","1","6","MY MASTERCRAFTSMAN","NZ","6","5.2","11.6","11.4","1","1","2:35.76","56.05","","27.57"
"02/Jun/2018","Albion Park","1","10","POMPIDOU","","7","5.7","14.2","14.2","0","0","2:35.80","55.90","","27.41"
"02/Jun/2018","Albion Park","1","9","WATTLEBANK FLYER","NZ","8","5.9","7.2","6.6","1","1","2:35.81","56.41","","27.95"
"02/Jun/2018","Albion Park","1","4","MACHIN OUT","","9","11.1","18.8","17.2","1","1","2:36.18","55.96","","27.57"
"02/Jun/2018","Albion Park","1","12","DUKE OF ALBANY","NZ","10","12.9","11.2","10.4","2","2","2:36.30","56.62","","28.18"
"02/Jun/2018","Albion Park","1","7","IMA SEA STORM","NZ","11","17.3","15.4","15.6","2","2","2:36.61","56.63","","28.12"
"02/Jun/2018","Albion Park","2","9","BODHI TREE","","1","0","7.8","2","1","2","2:31.70","55.16","","27.96"
"02/Jun/2018","Albion Park","2","11","BATTLE BORN","","2","1.3","17.6","11.4","1","2","2:31.79","54.57","","27.39"
"02/Jun/2018","Albion Park","2","3","ELENIARK","","3","1.7","0","0","0","0","2:31.82","55.82","","28.22"
"02/Jun/2018","Albion Park","2","6","TOP TRIO","","4","9.5","19.8","16.2","0","2","2:32.37","54.98","","27.63"
"02/Jun/2018","Albion Park","2","1","BUNDABURRA","","5","13","9.6","11.6","0","0","2:32.61","55.94","","28.20"
"02/Jun/2018","Albion Park","2","8","WESTERN BLAZE","","6","17.4","14.6","16.2","0","0","2:32.92","55.89","","28.18"
"02/Jun/2018","Albion Park","2","2","LIKEALLOFUS","","7","21.2","4.8","7.4","0","0","2:33.19","56.84","","29.07"
"02/Jun/2018","Albion Park","2","7","IAMBOOGIE","","8","22.9","3.6","5.4","1","1","2:33.31","57.04","","29.33"
"02/Jun/2018","Albion Park","2","5","KARLOO MAC","","9","27.5","22.6","23.4","1","2","2:33.63","56.04","","28.39"
"02/Jun/2018","Albion Park","2","10","FIRE ONE","NZ","10","27.9","12.6","11.6","1","1","2:33.66","56.77","","29.25"
"02/Jun/2018","Albion Park","2","4","SWEET AS CANDY","","11","34.5","27.6","26.6","1","3","2:34.12","56.18","","28.65"
"02/Jun/2018","Albion Park","3","1","NUI TOC TIEN","NZ","1","0","4.4","4.4","0","0","1:57.60","56.19","","27.69"
"02/Jun/2018","Albion Park","3","5","LUCKY VOODOO","","2","2.1","0","0","0","0","1:57.75","56.65","","28.15"
"02/Jun/2018","Albion Park","3","12","REDS JET STAR","","3","4.4","15.4","15.2","0","0","1:57.91","55.72","","27.24"
"02/Jun/2018","Albion Park","3","8","SICILIAN SLUMBER","","4","11.8","10","8.8","0","0","1:58.43","56.63","","28.21"
"02/Jun/2018","Albion Park","3","3","RORY MACH","NZ","5","15.3","21","20.6","0","0","1:58.67","56.10","","27.63"
"02/Jun/2018","Albion Park","3","9","COMPLY OR DIE","NZ","6","24.2","17.6","25","1","1","1:59.29","56.97","","27.94"
"02/Jun/2018","Albion Park","3","10","LANCELOT BROMAC","NZ","7","26.2","27.2","31","1","1","1:59.43","56.43","","27.66"
"02/Jun/2018","Albion Park","3","11","CHERISH THE MOMENT","","8","38","28","29.6","2","2","2:00.26","57.21","","28.59"
"02/Jun/2018","Albion Park","3","4","GASMONKEY","","9","54.7","23","25.2","2","2","2:01.43","58.74","","30.07"
"02/Jun/2018","Albion Park","3","6","CHEAP TINT","","10","68.7","8.6","20.4","1","2","2:02.41","60.74","","31.38"
"02/Jun/2018","Albion Park","3","2","SWEET AS","NZ","11","69.9","13","20.4","1","1","2:02.49","60.52","","31.47"
"02/Jun/2018","Albion Park","3","7","PROBY ONE","","12","72.5","3.2","16.2","1","1","2:02.67","61.39","","31.94"
"02/Jun/2018","Albion Park","4","1","CASINO TOMMY","","1","0","0","0","0","0","2:34.50","56.80","","28.20"
"02/Jun/2018","Albion Park","4","9","WITH AUTHORITY","","2","1.2","4.6","4.8","0","0","2:34.58","56.56","","27.95"
"02/Jun/2018","Albion Park","4","4","JESTER OH JESTER","","3","8.1","9.2","10","0","0","2:35.07","56.72","","28.07"
"02/Jun/2018","Albion Park","4","5","FEEL THE FAITH","","4","13.1","19.6","11.2","2","3","2:35.42","56.34","","28.33"
"02/Jun/2018","Albion Park","4","2","STORMFORTHEBOYS","","5","14.7","7","2.4","1","1","2:35.54","57.35","","29.07"
"02/Jun/2018","Albion Park","4","3","IMA GRUMPY POSSUM","NZ","6","15.2","11.2","6.4","1","2","2:35.57","57.08","","28.82"
"02/Jun/2018","Albion Park","4","8","POLISHED ROCKS","","7","15.4","15.6","12.2","1","2","2:35.59","56.79","","28.43"
"02/Jun/2018","Albion Park","4","7","WRITTEN IN RED","","8","16.2","24.4","16.2","2","3","2:35.64","56.22","","28.20"
"02/Jun/2018","Albion Park","4","6","GANGSTER BOY","","9","29.5","2","10.6","1","1","2:36.58","58.75","","29.53"
"02/Jun/2018","Albion Park","5","2","ITS JUST KENNY","","1","0","0","0","0","0","1:59.50","57.90","","27.60"
"02/Jun/2018","Albion Park","5","5","BIG BRUCE","","2","2.6","6.6","8","1","2","1:59.68","57.61","","27.23"
"02/Jun/2018","Albion Park","5","1","RUATO BAY","NZ","3","5.1","4.2","4.2","0","0","1:59.85","57.97","","27.66"
"02/Jun/2018","Albion Park","5","9","FRANCO TARIQ","NZ","4","5.9","9.2","9","0","0","1:59.91","57.66","","27.39"
"02/Jun/2018","Albion Park","5","4","ELLIOTT BROMAC","","5","8","11","3","1","2","2:00.05","57.68","","27.95"
"02/Jun/2018","Albion Park","5","6","LIVING GRAND","","6","17.7","29.6","15.8","0","0","2:00.72","57.04","","27.73"
"02/Jun/2018","Albion Park","5","12","SUBTLE DELIGHT","","7","17.8","21","9","1","3","2:00.73","57.67","","28.21"
"02/Jun/2018","Albion Park","5","11","MACHEASY","","8","17.9","15.8","12.4","1","2","2:00.74","58.05","","27.98"
"02/Jun/2018","Albion Park","5","7","JACKS AT THE BEACH","","9","23.9","25.6","13.6","1","3","2:01.15","57.78","","28.31"
"02/Jun/2018","Albion Park","5","10","OYSTER STRIDE","","10","34.1","1.8","4.2","1","1","2:01.85","60.24","","29.66"
"02/Jun/2018","Albion Park","6","4","SOHO SHANGHAI","NZ","1","0","0","0","0","0","2:00.50","58.10","","28.40"
"02/Jun/2018","Albion Park","6","1","RED LUCK","","2","13.1","4.2","4.4","0","0","2:01.43","58.75","","29.02"
"02/Jun/2018","Albion Park","6","8","SLIPASLYGRIN","","3","14.5","8.8","9","0","0","2:01.53","58.51","","28.79"
"02/Jun/2018","Albion Park","6","11","DOOLITTLE DANDY","","4","17.4","13.6","14.4","0","0","2:01.74","58.38","","28.61"
"02/Jun/2018","Albion Park","6","7","MAJOR STRIKE","NZ","5","21.2","18.4","19.2","0","0","2:02.01","58.30","","28.54"
"02/Jun/2018","Albion Park","6","10","PROJECTILE","","6","23.3","18.2","7.4","2","2","2:02.15","58.47","","29.53"
"02/Jun/2018","Albion Park","6","3","LEO THE LION","","7","28.7","23","22.4","0","1","2:02.54","58.51","","28.85"
"02/Jun/2018","Albion Park","6","9","SIR SEMPER FIDELIS","NZ","8","29","18.6","16.6","1","2","2:02.56","58.86","","29.28"
"02/Jun/2018","Albion Park","6","2","CERTAINLYWILLBE","","9","29.3","14.4","13.2","1","1","2:02.58","59.18","","29.54"
"02/Jun/2018","Albion Park","6","12","WEEDONS EXPRESS","NZ","10","32.2","10.4","4.4","2","1","2:02.79","59.68","","30.37"
"02/Jun/2018","Albion Park","6","5","LEVI JADE","NZ","11","32.9","10.2","8.8","1","1","2:02.84","59.75","","30.11"
"02/Jun/2018","Albion Park","6","6","STUUNDER","NZ","12","34.6","23","11.8","2","2","2:02.96","58.94","","30.02"
"02/Jun/2018","Albion Park","7","1","BETTABE PERFECT","NZ","1","0","0","0","0","0","2:36.20","56.40","","27.70"
"02/Jun/2018","Albion Park","7","8","REMEMBER THEM","","2","1.3","4.2","5","0","0","2:36.29","56.20","","27.44"
"02/Jun/2018","Albion Park","7","3","FLAMING HERO","","3","7.8","12.2","3.8","1","2","2:36.74","56.09","","27.98"
"02/Jun/2018","Albion Park","7","6","CONSTANTLYSIDEWAYS","","4","9","17","9.8","1","2","2:36.82","55.84","","27.64"
"02/Jun/2018","Albion Park","7","2","WITHALOTOFLUCK","","5","9.9","7.6","6.4","1","1","2:36.89","56.56","","27.94"
"02/Jun/2018","Albion Park","7","4","ANYCHANCE","","6","11.9","3.4","1","1","1","2:37.02","57.00","","28.45"
"02/Jun/2018","Albion Park","7","7","BETTORTHANSPECIAL","","7","12.1","22.4","10.4","1","3","2:37.04","55.67","","27.82"
"02/Jun/2018","Albion Park","8","5","INVINCIBLE LOXTON","NZ","1","0","0","0","0","0","1:58.90","57.10","","28.00"
"02/Jun/2018","Albion Park","8","1","WHISKEY BLAZE","","2","3.9","5","4.6","0","0","1:59.17","57.02","","27.95"
"02/Jun/2018","Albion Park","8","8","HEZ RAZOR SHARP","","3","5.6","9.4","9","0","0","1:59.29","56.83","","27.76"
"02/Jun/2018","Albion Park","8","9","BEAU CISHLOM","NZ","4","9.1","13.8","13.6","0","0","1:59.54","56.76","","27.69"
"02/Jun/2018","Albion Park","8","7","RIVERLEIGH JEFF","","5","18.5","22.8","19.4","0","0","2:00.19","56.79","","27.94"
"02/Jun/2018","Albion Park","8","6","MONIVAE","","6","18.6","15.4","4.6","1","2","2:00.20","57.33","","28.98"
"02/Jun/2018","Albion Park","8","10","CELTIC CRUZA","","7","20.6","19.8","9.2","1","2","2:00.34","57.16","","28.80"
"02/Jun/2018","Albion Park","8","11","VANDE VELDE","","8","23.4","18","14","0","1","2:00.54","57.49","","28.66"
"02/Jun/2018","Albion Park","8","3","ROCKNROLL MUSIC","","9","23.8","6.4","4","1","1","2:00.57","58.34","","29.39"
"02/Jun/2018","Albion Park","8","2","TOP FLIGHT CRUIZE","","10","23.8","10.6","8.6","1","1","2:00.57","58.04","","29.06"
"02/Jun/2018","Albion Park","8","4","FRENCH GLOBE","","11","24.8","28.8","17.4","1","2","2:00.64","56.81","","28.52"
"02/Jun/2018","Albion Park","8","12","GLOVEMAN GILLY","","12","28.5","24.6","19.4","1","1","2:00.90","57.38","","28.64"
"02/Jun/2018","Albion Park","9","9","SOUTHERN ALPS","NZ","1","0","12.8","4.8","1","1","2:45.00","59.53","","29.54"
"02/Jun/2018","Albion Park","9","4","JUSTABITLIKEMUM","","2",".2","7.6","0","1","1","2:45.01","59.94","","29.91"
"02/Jun/2018","Albion Park","9","11","NORTHERN MUSCLE","","3","5.6","18.2","10.4","1","1","2:45.42","59.55","","29.54"
"02/Jun/2018","Albion Park","9","6","GO AHEAD MAKEMYDAY","","4","8.1","5.2","6.2","0","0","2:45.61","60.72","","30.04"
"02/Jun/2018","Albion Park","9","12","JUSTABITCOCO","","5","8.3","25.8","16.6","1","1","2:45.62","59.18","","29.28"
"02/Jun/2018","Albion Park","9","3","HIGH CLOUD LASS","","6","12","0","1","0","0","2:45.90","61.41","","30.72"
"02/Jun/2018","Albion Park","9","7","ZAIRE DIVA","","7","12.4","30.4","21.4","1","2","2:45.93","59.14","","29.23"
"02/Jun/2018","Albion Park","9","2","NORAHS FLING","","8","12.4","10.2","11.2","0","0","2:45.93","60.67","","29.99"
"02/Jun/2018","Albion Park","9","8","LOCHABER","","9","15.6","22.2","22.2","0","0","2:46.17","60.00","","29.41"
"02/Jun/2018","Albion Park","9","13","SPIRIT WALKER","","10","15.7","31.6","26.6","0","2","2:46.17","59.30","","29.09"
"02/Jun/2018","Albion Park","9","5","GALAXY HUNTER","NZ","11","18.5","17.4","16.6","0","0","2:46.38","60.58","","30.04"
"02/Jun/2018","Albion Park","9","14","CHEVALS RACER","","12","20.7","26.4","28.8","0","1","2:46.55","60.07","","29.29"
"02/Jun/2018","Albion Park","9","1","DOWN UNDER RORS","","13","60.5","2.8","37","1","2","2:49.52","64.86","","31.66"
"02/Jun/2018","Albion Park","10","1","EVELYN JAY","","1","0","4.8","4.8","0","0","1:59.20","57.95","","29.24"
"02/Jun/2018","Albion Park","10","2","BURNING AMBITION","NZ","2",".8","0","0","0","0","1:59.26","58.36","","29.66"
"02/Jun/2018","Albion Park","10","6","NOVENA ROSE","NZ","3","8.3","24.2","23.4","1","1","1:59.81","57.14","","28.48"
"02/Jun/2018","Albion Park","10","5","CALL ME YOURS","NZ","4","11.9","20","15.2","1","1","2:00.08","57.71","","29.36"
"02/Jun/2018","Albion Park","10","8","ANNAS BEST","","5","13.6","9.6","10","0","0","2:00.21","58.59","","29.87"
"02/Jun/2018","Albion Park","10","4","SKYLARHAIN","","6","15","8.4","10.6","1","1","2:00.31","58.78","","29.93"
"02/Jun/2018","Albion Park","10","7","ARTIKULATE MISS","","7","20.8","4","6.2","1","1","2:00.74","59.52","","30.68"
"02/Jun/2018","Albion Park","10","3","HEAVENS HINT","","8","66.5","16.2","48","2","1","2:04.12","61.97","","30.97"
