"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/May/2020","Albion Park","1","7","HAVANA MAGIC","","1","0","9",".8","1","2","2:42.10","58.74","","29.64"
"26/May/2020","Albion Park","1","2","DAY TOURER","NZ","2","5.6","5.2","4.8","0","0","2:42.54","59.43","","29.76"
"26/May/2020","Albion Park","1","10","IS SOMETHINGBURNING","NZ","3","6.5","18.6","5.2","1","2","2:42.61","58.51","","29.80"
"26/May/2020","Albion Park","1","5","DOWN UNDER RORS","","4","8.9","3.8",".6","1","1","2:42.79","59.78","","30.31"
"26/May/2020","Albion Park","1","8","THE REAPER","","5","10.2","0","0","0","0","2:42.89","60.15","","30.45"
"26/May/2020","Albion Park","1","4","I ASKED NICELY","NZ","6","10.5","36","21.4","0","0","2:42.92","57.52","","28.90"
"26/May/2020","Albion Park","1","1","NORAHS FLING","","7","11.6","9.8","9.6","0","0","2:43.00","59.53","","29.85"
"26/May/2020","Albion Park","1","3","WHATABOYZ","NZ","8","13.1","14.2","5.2","0","1","2:43.12","59.32","","30.28"
"26/May/2020","Albion Park","1","6","WATTS UP MAORI","","9","84.4","14.4","24","1","1","2:48.67","64.57","","34.16"
"26/May/2020","Albion Park","2","10","NORTHERN MUSCLE","","1","0","16.6","9","1","1","3:22.10","57.19","","27.76"
"26/May/2020","Albion Park","2","1","MUSCULUS","NZ","2","1.2","4.2","4.2","0","0","3:22.19","58.18","","28.19"
"26/May/2020","Albion Park","2","4","JUSTABITLIKEMUM","","3","7.1","12","4","1","1","3:22.63","58.04","","28.62"
"26/May/2020","Albion Park","2","3","SENITAS SUCCESS","","4","9.7","8.6","8.6","0","0","3:22.82","58.48","","28.48"
"26/May/2020","Albion Park","2","2","PATSDELIGHT","","5","10.1","0","0","0","0","3:22.85","59.13","","29.11"
"26/May/2020","Albion Park","2","8","MELPARK MAGIC","","6","10.9","17.6","14.4","0","1","3:22.91","57.91","","28.15"
"26/May/2020","Albion Park","2","7","MATATOKI","NZ","7","11.5","13.2","12.8","0","0","3:22.96","58.28","","28.31"
"26/May/2020","Albion Park","2","6","IVANOV","NZ","8","28.9","7.4","19.6","1","0","3:24.26","59.96","","29.06"
"26/May/2020","Albion Park","2","5","IM THE COMMANDO","NZ","9","118.6","3","23.2","1","1","3:30.95","66.79","","35.14"
"26/May/2020","Albion Park","3","9","MONTANA FLASH","","1","0","6.6","6.2","1","1","2:03.40","58.52","","28.06"
"26/May/2020","Albion Park","3","10","ROYAL PRINCESS","","2",".5","11.2","10.4","1","1","2:03.44","58.22","","27.80"
"26/May/2020","Albion Park","3","3","LEFTMEATTHEBAR","","3","5.2","0","0","0","0","2:03.79","59.38","","28.87"
"26/May/2020","Albion Park","3","8","MONTANA MYSTIQUE","","4","6.9","9.2","9.6","0","0","2:03.92","58.83","","28.31"
"26/May/2020","Albion Park","3","2","KING OF COOL","","5","7.4","2.4","1.6","1","1","2:03.95","59.37","","28.91"
"26/May/2020","Albion Park","3","1","ROCK STAR BABE","","6","10.1","4.8","4.8","0","0","2:04.16","59.39","","28.88"
"26/May/2020","Albion Park","3","6","STRAYTOTHEPOOLROOM","","7","20","13.8","14.2","0","0","2:04.90","59.45","","28.91"
"26/May/2020","Albion Park","3","7","QUICK CLASSIC","","8","25.8","21","22.4","0","0","2:05.33","59.35","","28.74"
"26/May/2020","Albion Park","3","5","DEVILISH CHILD","","9","32.7","21.6","20.4","1","1","2:05.85","59.81","","29.37"
"26/May/2020","Albion Park","3","4","PRINCESS CHILLA","","10","66","16.4","14.8","1","1","2:08.34","62.64","","32.13"
"26/May/2020","Albion Park","4","5","MISTER DIAMOND","","1","0","7.4","6.2","1","1","2:36.00","55.78","","27.57"
"26/May/2020","Albion Park","4","4","BETTERTHANAJEEP","","2","1.2","0","0","0","0","2:36.09","56.38","","28.08"
"26/May/2020","Albion Park","4","1","DONNY JONES","NZ","3","2.1","4.4","4.6","0","0","2:36.15","56.14","","27.83"
"26/May/2020","Albion Park","4","8","THE MONEY BALL","","4","2.7","2.8","2","1","1","2:36.20","56.29","","28.05"
"26/May/2020","Albion Park","4","3","HOT DOGMA","","5","6.5","8.6","8.8","0","0","2:36.48","56.15","","27.84"
"26/May/2020","Albion Park","4","6","MAN FROM BRAAVOS","","6","8.5","12.2","10.4","1","1","2:36.63","56.04","","27.87"
"26/May/2020","Albion Park","4","7","RUNFORTHEROSES","","7","13.7","16.6","14.6","1","1","2:37.01","56.10","","27.94"
"26/May/2020","Albion Park","5","7","SPEECH IS SILVER","NZ","1","0","25.4","13.6","1","3","1:57.40","55.20","","27.34"
"26/May/2020","Albion Park","5","8","SLICE OF HEAVEN","NZ","2","3.9","9.2","7.2","0","1","1:57.69","56.62","","28.07"
"26/May/2020","Albion Park","5","9","OYSTER STRIDE","","3","5","12.2","2.4","1","3","1:57.77","56.49","","28.48"
"26/May/2020","Albion Park","5","5","LEXUS ON THE BEACH","","4","12.7","16.8","9.6","1","2","1:58.34","56.71","","28.52"
"26/May/2020","Albion Park","5","2","OUR BONDI BEACH","","5","15.1","7.8","2.2","1","2","1:58.52","57.52","","29.21"
"26/May/2020","Albion Park","5","1","THREO","","6","16.5","4.6","4.8","0","0","1:58.63","57.84","","29.12"
"26/May/2020","Albion Park","5","4","IMA TOP TYCOON","","7","17.6","3.4",".8","1","1","1:58.71","58.01","","29.48"
"26/May/2020","Albion Park","5","3","COMPLY OR DIE","NZ","8","18.9","0","0","0","0","1:58.81","58.34","","29.63"
"26/May/2020","Albion Park","5","6","CLASSIE AMERICAN","NZ","9","19.4","21.2","12.6","1","0","1:58.84","56.87","","28.78"
"26/May/2020","Albion Park","6","1","MAFUTA VAUTIN","","1","0","0","0","0","0","1:58.30","56.50","","28.30"
"26/May/2020","Albion Park","6","9","WITH AUTHORITY","","2","4.5","9.2","9.8","0","0","1:58.63","56.17","","27.93"
"26/May/2020","Albion Park","6","6","BEAU CISHLOM","NZ","3","7.2","18","17.6","0","1","1:58.84","55.74","","27.57"
"26/May/2020","Albion Park","6","8","HEREUX HOMME","","4","7.3","4.6","5.2","0","0","1:58.84","56.69","","28.45"
"26/May/2020","Albion Park","6","2","WEEDONS EXPRESS","NZ","5","8.2","12.6","9.2","1","1","1:58.91","56.19","","28.23"
"26/May/2020","Albion Park","6","10","SWEET AS","NZ","6","8.9","13.6","14.2","0","0","1:58.96","56.17","","27.93"
"26/May/2020","Albion Park","6","4","TORI MAY","","7","9.1","17","13.4","1","1","1:58.98","55.95","","28.00"
"26/May/2020","Albion Park","6","3","GUPTAS CULLEN","NZ","8","9.3","8.4","4.6","1","1","1:58.99","56.56","","28.63"
"26/May/2020","Albion Park","6","5","WINKANDITSOVER","","9","16.1","22","15","1","2","1:59.50","56.09","","28.38"
"26/May/2020","Albion Park","6","7","JUSTA DALE","NZ","10","19.4","26.4","20","1","2","1:59.74","56.01","","28.26"
"26/May/2020","Albion Park","7","3","FIOKI","","1","0","0","0","0","0","2:32.50","56.40","","28.30"
"26/May/2020","Albion Park","7","2","CHANTREY","NZ","2","5.5","4.4","4.6","0","0","2:32.91","56.48","","28.36"
"26/May/2020","Albion Park","7","1","INTRANSIT","","3","6.4","8.6","9.4","0","0","2:32.98","56.25","","28.09"
"26/May/2020","Albion Park","7","8","MAYWYNS BEST","","4","9.8","13.2","12.4","0","1","2:33.23","56.16","","28.12"
"26/May/2020","Albion Park","7","7","BIG BANG LEONARD","","5","9.9","24.6","14.2","1","2","2:33.24","55.37","","28.00"
"26/May/2020","Albion Park","7","10","ARTHUR LOWE","NZ","6","10.7","19.8","10","1","2","2:33.30","55.76","","28.35"
"26/May/2020","Albion Park","7","9","SECRET JACK","","7","12.7","17.6","13.6","0","0","2:33.44","56.06","","28.24"
"26/May/2020","Albion Park","7","5","SABRAGE","NZ","8","18.1","6.4","2.6","1","1","2:33.85","57.22","","29.39"
"26/May/2020","Albion Park","7","6","CHANGE OF MIND","","9","21.2","11","7.6","1","1","2:34.08","57.12","","29.26"
"26/May/2020","Albion Park","7","4","RICH VIRGIN","","10","22.1","15.2","5.8","1","2","2:34.14","56.88","","29.45"
"26/May/2020","Albion Park","8","1","STREET APPEAL","NZ","1","0","0","0","0","0","1:58.70","54.20","","27.00"
"26/May/2020","Albion Park","8","8","B MAC C","NZ","2","1.9","4.2","4.8","0","0","1:58.84","54.05","","26.81"
"26/May/2020","Albion Park","8","3","THE CRUISE MISSILE","NZ","3","5.7","9","3","0","1","1:59.11","53.98","","27.18"
"26/May/2020","Albion Park","8","4","THE DOORMAN","NZ","4","12.6","13.4","9.2","0","0","1:59.60","54.15","","27.23"
"26/May/2020","Albion Park","8","6","MY SECRET TORQUE","","5","23.6","17.8","14","0","1","2:00.38","54.59","","27.64"
"26/May/2020","Albion Park","8","2","TIMELESS APPEAL","","6","24.4","18","9.4","1","1","2:00.44","54.63","","28.01"
"26/May/2020","Albion Park","9","8","LANCELOT BROMAC","NZ","1","0","4.2","4.4","0","0","2:00.10","57.20","","28.48"
"26/May/2020","Albion Park","9","10","CUT FROM ROCK","","2","2.5","17.2","4.4","1","2","2:00.29","56.45","","28.66"
"26/May/2020","Albion Park","9","2","GUY LOOKS GOOD","","3","2.7","12.6","10","1","2","2:00.30","56.79","","28.28"
"26/May/2020","Albion Park","9","1","PHOTOZEN","","4","3.5","0","0","0","0","2:00.36","57.75","","29.05"
"26/May/2020","Albion Park","9","9","CHANCELESS CENTURY","","5","3.5","3.4","1.2","1","1","2:00.36","57.51","","28.96"
"26/May/2020","Albion Park","9","4","MISS BLUE GLORY","NZ","6","4.1","8.6","8.6","0","0","2:00.41","57.18","","28.48"
"26/May/2020","Albion Park","9","5","NIFTY STUDLEIGH","","7","6.1","8","6.2","1","1","2:00.56","57.36","","28.79"
"26/May/2020","Albion Park","9","6","GUTS","","8","6.2","13","13","0","0","2:00.57","57.01","","28.31"
"26/May/2020","Albion Park","9","7","ELIZABETHAN ERA","","9","6.6","26.8","15.6","1","1","2:00.60","56.06","","28.16"
"26/May/2020","Albion Park","9","3","COULDNTELLYA","NZ","10","6.9","22.2","13.2","1","3","2:00.62","56.41","","28.35"
