"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Apr/2021","Redcliffe","1","8","CHANCELESS CENTURY","","1","0","9.4","8.6","0","0","2:32.70","57.03","","28.48"
"07/Apr/2021","Redcliffe","1","7","CAMROLLER","","2",".8","4.8","4.4","0","0","2:32.76","57.41","","28.84"
"07/Apr/2021","Redcliffe","1","9","MACH TORQUE","","3","4.5","13.8","11.2","1","1","2:33.04","57.03","","28.62"
"07/Apr/2021","Redcliffe","1","1","HUNTAWAY","NZ�","4","6.6","0","0","0","0","2:33.20","58.17","","29.58"
"07/Apr/2021","Redcliffe","1","3","WHICH HUNT","","5","6.7","4.8",".6","1","1","2:33.21","57.84","","29.54"
"07/Apr/2021","Redcliffe","1","2","FEARLESS FAITH","","6","8","9.4","7","1","1","2:33.31","57.60","","29.17"
"07/Apr/2021","Redcliffe","1","4","TRUNKEY DIGGER","","7","9.5","23.2","21.4","1","1","2:33.43","56.72","","28.24"
"07/Apr/2021","Redcliffe","1","6","LA SAFRON","","8","13.1","17.4","15","0","0","2:33.70","57.39","","28.96"
"07/Apr/2021","Redcliffe","1","5","MAYWYN A JUG ORTWO","","9","23.4","18.4","15.8","1","1","2:34.49","58.06","","29.65"
"07/Apr/2021","Redcliffe","2","6","ONE OFF","NZ�","1","0","1.4","1.8","1","1","2:33.30","57.60","","28.67"
"07/Apr/2021","Redcliffe","2","4","VOODOO FELLA","","2","8.1","21.4","12.4","1","3","2:33.91","56.75","","28.49"
"07/Apr/2021","Redcliffe","2","1","MY ULTIMATE HESTON","","2","8.1","0","0","0","0","2:33.91","58.28","","29.38"
"07/Apr/2021","Redcliffe","2","9","SPRINGFIELD SPIRIT","","4","8.4","16.2","8.6","1","2","2:33.94","57.14","","28.79"
"07/Apr/2021","Redcliffe","2","7","ROUSEY","","5","9.6","4.2","4.6","0","0","2:34.03","58.09","","29.16"
"07/Apr/2021","Redcliffe","2","5","PRECIOUS CULLEN","NZ�","6","14.4","6.6","4.2","1","2","2:34.39","58.26","","29.53"
"07/Apr/2021","Redcliffe","3","8","LANOCH BOY","","1","0","15.6","8.6","1","2","2:10.60","56.68","","27.99"
"07/Apr/2021","Redcliffe","3","9","HIGH ON MONTANA","","2",".5","19.8","3","1","2","2:10.64","56.41","","28.42"
"07/Apr/2021","Redcliffe","3","6","JOVIAL JULIE","","3","3.5","1.8","0","1","1","2:10.86","57.92","","28.85"
"07/Apr/2021","Redcliffe","3","2","NON PASSARE","","4","10.5","11","11.4","1","1","2:11.39","57.76","","28.54"
"07/Apr/2021","Redcliffe","3","4","TORQUE TO THE MAX","","5","12.9","6.2","5.4","1","1","2:11.57","58.28","","29.13"
"07/Apr/2021","Redcliffe","3","3","ABERCROMBIE TAB","","6","13.4","0","3.6","0","0","2:11.61","58.76","","29.30"
"07/Apr/2021","Redcliffe","3","5","HOLDINGNO CURRENCY","","7","14.6","24.4","14.6","1","2","2:11.70","57.10","","28.60"
"07/Apr/2021","Redcliffe","3","7","LIFEINHEAVEN","","8","19","9.2","13.6","0","0","2:12.03","58.50","","28.98"
"07/Apr/2021","Redcliffe","3","1","DOOLITTLE DANDY","","9","28.2","4.6","8.8","0","0","2:12.72","59.50","","29.98"
"07/Apr/2021","Redcliffe","4","5","SIGNOR JUJON","","1","0","2.4",".6","1","1","2:13.50","58.23","","28.66"
"07/Apr/2021","Redcliffe","4","8","SWEET LOMBO","","2","4","6.6","3.6","1","2","2:13.80","58.21","","28.73"
"07/Apr/2021","Redcliffe","4","9","DEVOUGED","","3","6.5","11.2","6","1","3","2:13.99","58.06","","28.74"
"07/Apr/2021","Redcliffe","4","6","LA PISTOLA","","4","7.6","4.4","4.4","0","0","2:14.07","58.63","","28.93"
"07/Apr/2021","Redcliffe","4","2","TODAYS HERO","","5","8.6","0","0","0","0","2:14.15","59.02","","29.31"
"07/Apr/2021","Redcliffe","4","1","HESLUVABLE","","6","9","8.4","7","0","1","2:14.18","58.44","","28.84"
"07/Apr/2021","Redcliffe","4","3","BE ON THE SLY","","7","14.3","20.6","18.2","1","1","2:14.58","57.94","","28.42"
"07/Apr/2021","Redcliffe","4","7","GWENDALION","","8","14.5","13","12","0","0","2:14.59","58.51","","28.88"
"07/Apr/2021","Redcliffe","4","4","PURPLE SHADES","","9","14.7","16","8.2","1","2","2:14.61","58.31","","29.16"
"07/Apr/2021","Redcliffe","5","5","GROOVY MISS ANNIE","","1","0","6.4","1.2","1","1","2:11.30","59.52","","30.31"
"07/Apr/2021","Redcliffe","5","9","CRIME BOSS","","2","6.3","26.6","18.8","1","3","2:11.80","58.49","","29.46"
"07/Apr/2021","Redcliffe","5","7","FAIREACHDAINN","","3","6.6","9","6.2","0","1","2:11.83","59.82","","30.43"
"07/Apr/2021","Redcliffe","5","6","MISS CATALINA","","4","9.7","13.2","11.2","0","0","2:12.07","59.74","","30.29"
"07/Apr/2021","Redcliffe","5","8","PERFECT FEELING","","5","11.7","21.8","16.2","1","2","2:12.23","59.25","","30.06"
"07/Apr/2021","Redcliffe","5","4","BEYOND A SHADOW","","6","16.5","0","0","0","0","2:12.61","61.23","","31.65"
"07/Apr/2021","Redcliffe","5","1","SHEZ GOT BLING","","7","23.6","4.4","6","0","0","2:13.18","61.43","","31.73"
"07/Apr/2021","Redcliffe","5","3","CARIBBEAN ROCKET","","8","26.7","17.2","12.6","2","1","2:13.42","60.71","","31.47"
"07/Apr/2021","Redcliffe","5","2","WILD ABOUT TOWN","","9","41.9","13.4","18.2","1","0","2:14.63","62.13","","32.19"
"07/Apr/2021","Redcliffe","6","7","RISKY BUZINESS","","1","0","4.2","4.4","0","0","2:14.50","58.79","","29.18"
"07/Apr/2021","Redcliffe","6","9","MANOFLISA","","2",".2",".4","0","1","1","2:14.52","59.09","","29.51"
"07/Apr/2021","Redcliffe","6","1","GHOST GUM","","3","2.9","0","0","0","0","2:14.72","59.31","","29.71"
"07/Apr/2021","Redcliffe","6","2","RAYONG PRINCESS","","4","4","5","6.4","1","1","2:14.81","59.03","","29.32"
"07/Apr/2021","Redcliffe","6","5","ONYAJANS","","5","4.4","13.8","10.6","1","2","2:14.84","58.41","","29.05"
"07/Apr/2021","Redcliffe","6","4","THANKHEAVNFORGIRLS","","6","5","13","11","0","1","2:14.89","58.51","","29.06"
"07/Apr/2021","Redcliffe","6","8","FORTYFIVE ROCK","","7","5.4","9.4","6.4","1","2","2:14.92","58.81","","29.43"
"07/Apr/2021","Redcliffe","6","6","MOONLIGHT BUTCHER","","8","5.8","18.4","14.8","1","2","2:14.95","58.17","","28.84"
"07/Apr/2021","Redcliffe","6","3","AURORA ROSE","","9","6.1","9","9.8","0","0","2:14.97","58.89","","29.23"
"07/Apr/2021","Redcliffe","7","8","CATCH THE BOUQUET","","1","0","4.8","0","2","0","2:14.00","58.95","","30.80"
"07/Apr/2021","Redcliffe","7","6","TRUMP EM BABE","","2","9.8","22.4","30.8","1","0","2:14.79","58.37","","29.19"
"07/Apr/2021","Redcliffe","7","7","GIGANTIC JASPER","","3","9.9","4.8","12.2","0","1","2:14.80","59.68","","30.62"
"07/Apr/2021","Redcliffe","7","9","ALLY PINK","","4","16.7","11.2","11.8","1","2","2:15.35","59.71","","31.18"
"07/Apr/2021","Redcliffe","7","1","CHASIN DREAMZ","","5","18","0","10.6","0","0","2:15.45","60.63","","31.37"
"07/Apr/2021","Redcliffe","7","5","PRIVATE JUJON","","6","19","16.2","17","1","2","2:15.53","59.51","","30.95"
"07/Apr/2021","Redcliffe","7","3","ARTISTIC HUMMA","","7","19.4",".4","6.8","1","1","2:15.56","60.70","","31.76"
"07/Apr/2021","Redcliffe","7","4","GLENCOE REIGN","","8","21.8","9.6","15.2","0","0","2:15.76","60.20","","31.31"
"07/Apr/2021","Redcliffe","7","2","CHEYENNE AUTUMN","","9","29.6","4.8","22.2","1","0","2:16.38","61.13","","31.37"
"07/Apr/2021","Redcliffe","8","2","ELLE JAY","","1","0","0","0","0","0","2:13.10","61.30","","31.80"
"07/Apr/2021","Redcliffe","8","9","MELTON LUCKY","","2","8.9","10.4","16.2","1","2","2:13.84","61.19","","31.22"
"07/Apr/2021","Redcliffe","8","5","JAMAICAN RESORT","","3","9.3","5.2","11.6","1","2","2:13.87","61.61","","31.62"
"07/Apr/2021","Redcliffe","8","7","MUSTANG DUDE","","4","9.5","8.6","12.4","0","0","2:13.89","61.37","","31.57"
"07/Apr/2021","Redcliffe","8","1","KID CALVERT","","5","9.8","4.4","8","0","0","2:13.91","61.71","","31.94"
"07/Apr/2021","Redcliffe","8","4","MILWAUKEE SUNRISE","","6","19.9","14.6","17.4","1","0","2:14.75","61.70","","32.00"
"07/Apr/2021","Redcliffe","8","3","SOMEWHEREINHEAVEN","","7","27.3","19","24.8","1","1","2:15.37","61.93","","32.00"
"07/Apr/2021","Redcliffe","8","6","FEELING THE POWER","","8","37.6","1","11.4","1","1","2:16.22","64.09","","33.87"
"07/Apr/2021","Redcliffe","8","8","WRITEABOUTCHELSEA","","9","80","15","28","0","0","2:19.74","66.25","","35.91"
"07/Apr/2021","Redcliffe","9","7","CAPTAINS PICK","","1","0","15","6.8","1","2","2:10.90","57.70","","28.61"
"07/Apr/2021","Redcliffe","9","6","HURRIKANE HOUR","","2",".2","10.6","1.6","1","2","2:10.92","58.04","","29.00"
"07/Apr/2021","Redcliffe","9","9","GLITTER STRIP","","3","4.2","19.8","12","1","2","2:11.22","57.66","","28.54"
"07/Apr/2021","Redcliffe","9","4","LETS BLAZE","","4","5.5","2","0","1","1","2:11.32","59.06","","29.50"
"07/Apr/2021","Redcliffe","9","5","OUR BELLA LUCIA","","5","22.7","4.2","6.8","0","1","2:12.63","60.15","","30.25"
"07/Apr/2021","Redcliffe","9","3","ESTARDAY","","6","30.9","8.8","10.8","0","0","2:13.26","60.42","","30.55"
"07/Apr/2021","Redcliffe","9","1","DATSINAHURRI","","7","46.6","0","3.2","0","0","2:14.46","62.21","","32.24"
"07/Apr/2021","Redcliffe","9","2","STAR OF WONDER","","8","52.6","6.4","12.8","1","1","2:14.92","62.18","","31.98"
"07/Apr/2021","Redcliffe","10","3","ALMOST A VEGAN","","1","0","9.4","8.6","1","1","2:13.10","59.89","","30.34"
"07/Apr/2021","Redcliffe","10","1","PRINCESS CHILLA","","2","5.2","5","5.4","0","0","2:13.52","60.62","","30.98"
"07/Apr/2021","Redcliffe","10","2","BAILEYS WITH LEGS","","3","7.9","0","0","0","0","2:13.74","61.20","","31.61"
"07/Apr/2021","Redcliffe","10","4","STEEVEN","","4","9.1","4.6","4.2","1","1","2:13.84","60.94","","31.38"
"07/Apr/2021","Redcliffe","10","9","MYGEORGIE","","5","9.4","19.6","18.6","1","2","2:13.86","59.83","","30.29"
"07/Apr/2021","Redcliffe","10","5","STUDLEIGHS ONLY","","6","13.7","25.6","25.6","1","0","2:14.21","59.70","","30.08"
"07/Apr/2021","Redcliffe","10","8","VALKYRIE HANOVER","","7","15","14.6","16","1","1","2:14.32","60.63","","30.92"
"07/Apr/2021","Redcliffe","10","7","ASHTON RIVER","","8","16.4","11.6","17","0","0","2:14.43","60.96","","30.95"
"07/Apr/2021","Redcliffe","10","6","ESSENTIAL THREE","","9","18.4","15.6","21.4","0","1","2:14.59","60.81","","30.77"
