"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Oct/2018","Redcliffe","1","2","REAL KNUCKY","","1","0","4.6","4.6","0","0","2:33.70","58.36","","29.36"
"17/Oct/2018","Redcliffe","1","3","WEASEL","NZ","2",".8","0","0","0","0","2:33.76","58.76","","29.76"
"17/Oct/2018","Redcliffe","1","8","KAANAPALI","","3","1.2","7.4","5.2","1","1","2:33.79","58.25","","29.40"
"17/Oct/2018","Redcliffe","1","10","FARRAHFOWLER","","4","4.2","17.4","14.8","1","1","2:34.01","57.73","","28.91"
"17/Oct/2018","Redcliffe","1","9","THE FORMULA ONE","NZ","5","5.5","12.8","10.2","1","1","2:34.11","58.16","","29.35"
"17/Oct/2018","Redcliffe","1","4","LYNCHMAN","","6","6.3","2.6","1","1","1","2:34.17","58.97","","30.09"
"17/Oct/2018","Redcliffe","1","1","CHANG","","7","7.5","9.2","9.4","0","0","2:34.26","58.58","","29.56"
"17/Oct/2018","Redcliffe","1","7","SPLASH OF GOLD","","8","9.4","14.6","14.4","0","0","2:34.40","58.32","","29.33"
"17/Oct/2018","Redcliffe","1","5","WAIKARI FIRE","NZ","9","21.8","19.4","19.6","0","0","2:35.32","58.88","","29.86"
"17/Oct/2018","Redcliffe","1","6","CAESAR COURT","NZ","10","25.9","22.8","20.4","1","1","2:35.62","58.93","","30.11"
"17/Oct/2018","Redcliffe","2","1","LADY ELL AYE","","1","0","6","5.8","0","0","2:34.20","61.54","","31.24"
"17/Oct/2018","Redcliffe","2","5","MODERN THOUGHT","","2",".1","11.8","11.6","1","1","2:34.21","61.09","","30.79"
"17/Oct/2018","Redcliffe","2","9","MAJORESS JUJON","","3",".4","7.2","7","1","1","2:34.23","61.47","","31.18"
"17/Oct/2018","Redcliffe","2","8","TASCOTT LADY","","4","1.4","2.6","2","1","1","2:34.31","61.91","","31.65"
"17/Oct/2018","Redcliffe","2","2","ROYAL TAZ","NZ","5","1.8","0","0","0","0","2:34.34","62.14","","31.84"
"17/Oct/2018","Redcliffe","2","10","FLASHING GOOD TIME","NZ","6","4","16.2","12.2","1","2","2:34.52","61.05","","31.05"
"17/Oct/2018","Redcliffe","2","7","MISS ROB ROY","","7","9.5","11.6","11.2","0","0","2:34.95","61.84","","31.57"
"17/Oct/2018","Redcliffe","2","3","GOTOTHEMOON","","8","13.9","21.2","18","1","2","2:35.30","61.43","","31.38"
"17/Oct/2018","Redcliffe","2","6","MANOFLISA","","9","17.9","16.4","15.8","0","0","2:35.62","62.12","","31.87"
"17/Oct/2018","Redcliffe","3","6","WEEDONS EXPRESS","NZ","1","0","1.6",".8","1","1","2:13.40","57.98","","29.44"
"17/Oct/2018","Redcliffe","3","2","ELMAUR JOY","","2","1.1","0","0","0","0","2:13.48","58.18","","29.58"
"17/Oct/2018","Redcliffe","3","9","ONE MANS PASS","","3","3.9","2","4","2","2","2:13.69","58.24","","29.49"
"17/Oct/2018","Redcliffe","3","4","STEVIE DEE","","4","5.2","6.8","9.2","2","2","2:13.78","57.98","","29.21"
"17/Oct/2018","Redcliffe","3","3","THERESACHANCE","","5","5.5","6.2","6","1","1","2:13.81","58.05","","29.46"
"17/Oct/2018","Redcliffe","3","8","MO JARNEY","","6","8.9","10.8","10.8","1","1","2:14.06","57.96","","29.36"
"17/Oct/2018","Redcliffe","3","7","ROWDYS ACE","","7","16.1","9.6","10.2","0","0","2:14.59","58.57","","29.94"
"17/Oct/2018","Redcliffe","3","1","SPONDOOLEY","","8","22.1","5","4.6","0","0","2:15.03","59.34","","30.79"
"17/Oct/2018","Redcliffe","4","1","MIRACLESDOAPPEN","","1","0","0","0","0","0","2:11.50","59.50","","30.20"
"17/Oct/2018","Redcliffe","4","3","COAST WARNING","","2","1.6","4.2","4.6","0","0","2:11.62","59.31","","29.97"
"17/Oct/2018","Redcliffe","4","7","ITS YOU NOT ME","","3","20.2","8.4","10.2","0","0","2:13.03","60.38","","30.96"
