"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Jun/2020","Redcliffe","1","1","OCEANSIDE","","1","0","0","0","0","0","2:15.40","60.00","","29.70"
"11/Jun/2020","Redcliffe","1","7","CATCH THE BOUQUET","","2","1.7","5","5","0","0","2:15.53","59.75","","29.46"
"11/Jun/2020","Redcliffe","1","3","ELSIES GIRL","","3","2.1","7.6","6.8","1","1","2:15.56","59.59","","29.35"
"11/Jun/2020","Redcliffe","1","6","CHAMPAGNE REACTOR","","4","2.9","12.2","10","1","2","2:15.63","59.31","","29.18"
"11/Jun/2020","Redcliffe","1","5","DUCHESS DOWNUNDER","","5","3.1","2.8","2","1","1","2:15.64","60.02","","29.78"
"11/Jun/2020","Redcliffe","1","8","TEACHERS PET","","6","5.7","9.4","9.6","0","0","2:15.84","59.72","","29.41"
"11/Jun/2020","Redcliffe","1","2","FAIREACHDAINN","","7","8.4","13.6","13.2","0","1","2:16.05","59.61","","29.35"
"11/Jun/2020","Redcliffe","2","4","WHATTA GOOD REASON","","1","0","0","0","1","1","2:11.30","57.10","","28.30"
"11/Jun/2020","Redcliffe","2","3","SHERBETS CHOICE","","2","4.2","4.2","4.2","1","1","2:11.61","57.10","","28.30"
"11/Jun/2020","Redcliffe","2","2","LILLIES","","3","4.5",".4",".2","0","0","2:11.63","57.39","","28.60"
"11/Jun/2020","Redcliffe","2","7","GLITTER STRIP","","4","7.8","9.2","8.4","1","2","2:11.88","57.00","","28.26"
"11/Jun/2020","Redcliffe","2","1","AMARONE","","5","21.6","4.8","4.4","0","0","2:12.91","58.29","","29.51"
"11/Jun/2020","Redcliffe","2","5","TACTFILLY MIRACLE","","6","44.5","9.2","11.2","0","0","2:14.61","59.61","","30.64"
"11/Jun/2020","Redcliffe","2","6","DEVILISH CHILD","","7","211.2","120","160","0","0","2:27.00","63.57","","31.90"
"11/Jun/2020","Redcliffe","3","4","PERFECT FEELING","","1","0","0","0","0","0","2:11.00","58.40","","29.20"
"11/Jun/2020","Redcliffe","3","1","ILLBEWATCHING","","2","5.8","4.8","5","0","0","2:11.44","58.47","","29.26"
"11/Jun/2020","Redcliffe","3","7","CARIBBEAN ROCKET","","3","7.3","9.8","9.4","0","0","2:11.56","58.22","","29.05"
"11/Jun/2020","Redcliffe","3","6","HOLLIE","","4","15.7","18.4","19.2","1","1","2:12.20","58.20","","28.95"
"11/Jun/2020","Redcliffe","3","2","ELLE JAY","","5","16","14.4","15.2","0","0","2:12.23","58.52","","29.26"
"11/Jun/2020","Redcliffe","3","8","REDDY FIRE","","6","24.7","9","11","1","1","2:12.89","59.54","","30.19"
"11/Jun/2020","Redcliffe","3","3","CAMPBELL BEST","","7","51.4","13.4","15.8","1","2","2:14.94","61.16","","31.78"
"11/Jun/2020","Redcliffe","4","5","DAPPER BESSIE","","1","0","11","14","1","2","2:33.40","56.91","","27.60"
"11/Jun/2020","Redcliffe","4","3","TRENTLEIGH","","2","4.3","0","0","0","0","2:33.72","58.01","","28.91"
"11/Jun/2020","Redcliffe","4","1","BERTILS DELIGHT","","3","8.2","4.6","5.4","0","0","2:34.02","57.96","","28.80"
"11/Jun/2020","Redcliffe","4","7","MODERN THOUGHT","","4","11.3","9","9.8","0","0","2:34.25","57.86","","28.71"
"11/Jun/2020","Redcliffe","4","6","WESTERN SHOWGIRL","","5","12.2","14.8","14.6","0","0","2:34.32","57.51","","28.43"
"11/Jun/2020","Redcliffe","4","2","KID CALVERT","","6","12.7","2","5","1","1","2:34.35","58.47","","29.15"
"11/Jun/2020","Redcliffe","4","8","DUKE","NZ","7","13.7","6.6","10.2","1","1","2:34.43","58.21","","28.85"
"11/Jun/2020","Redcliffe","4","4","WECANONLYHOPE","","8","14.1","15.2","18.2","1","1","2:34.46","57.62","","28.31"
"11/Jun/2020","Redcliffe","5","4","LOOKS JUST RIGHT","","1","0","0","0","0","0","2:10.90","58.00","","28.80"
"11/Jun/2020","Redcliffe","5","5","MISS GIULIETTA","","2","1.9","4.2","4.2","0","0","2:11.04","57.83","","28.64"
"11/Jun/2020","Redcliffe","5","8","BRONSKI MACARENA","","3","11.7","15.4","14.2","1","1","2:11.78","57.73","","28.62"
"11/Jun/2020","Redcliffe","5","7","HOLDINGNO CURRENCY","","4","12.8","13","14.2","0","0","2:11.87","57.99","","28.70"
"11/Jun/2020","Redcliffe","5","1","IM ISABELLA","","5","18.8","8.8","10","0","0","2:12.32","58.72","","29.43"
"11/Jun/2020","Redcliffe","5","6","MISS FERNANDEZ","","6","22.5","5","4.8","1","1","2:12.60","59.26","","30.07"
"11/Jun/2020","Redcliffe","5","3","GREAT RAINBOW","","7","35.3","17.6","20.6","0","0","2:13.57","59.28","","29.85"
"11/Jun/2020","Redcliffe","5","2","CHRISKEN COUNTRY","","8","40","10.4","10","1","1","2:13.92","60.13","","30.95"
"11/Jun/2020","Redcliffe","6","7","IMA REGAL JET","","1","0","4.4","4","0","0","2:30.20","58.48","","29.40"
"11/Jun/2020","Redcliffe","6","4","ROCKNTINGIRA","","2","1.5","8.8","8.4","0","0","2:30.32","58.27","","29.19"
"11/Jun/2020","Redcliffe","6","6","MONTANA EXPRESS","","3","5.4","16.4","14.2","1","2","2:30.62","58.00","","29.05"
"11/Jun/2020","Redcliffe","6","8","OUR DOUG","","4","15.2","12","9.8","1","2","2:31.38","59.03","","30.10"
"11/Jun/2020","Redcliffe","6","2","AROONA","","5","16.5","7.8","5.2","1","2","2:31.48","59.44","","30.53"
"11/Jun/2020","Redcliffe","6","1","WHERES TASCOTT","","6","26.6","0","0","0","0","2:32.27","60.74","","31.66"
"11/Jun/2020","Redcliffe","6","3","BEEF CITY STARZZZ","","7","40.5","3.4","5.8","1","1","2:33.35","61.51","","32.26"
"11/Jun/2020","Redcliffe","7","1","FEELS LIKA WINNER","","1","0","0","0","0","0","2:10.60","57.20","","28.10"
"11/Jun/2020","Redcliffe","7","4","ROLLONX","","2",".8","4.8","4.8","0","0","2:10.66","56.92","","27.82"
"11/Jun/2020","Redcliffe","7","3","MAYWYNS JEWEL","","3","8.3","2.4","4.8","1","1","2:11.21","57.62","","28.34"
"11/Jun/2020","Redcliffe","7","8","TULHURST KATE","","4","12.8","11.2","12.6","1","2","2:11.55","57.31","","28.11"
"11/Jun/2020","Redcliffe","7","2","CANNAN","","5","13.6","6.6","9.4","1","1","2:11.60","57.70","","28.39"
"11/Jun/2020","Redcliffe","7","6","GHOST GUM","","6","14.1","13.8","14.2","0","1","2:11.64","57.22","","28.09"
"11/Jun/2020","Redcliffe","7","5","JEWEL OF PEAK","","7","15","15.8","7.8","1","2","2:11.71","57.14","","28.60"
"11/Jun/2020","Redcliffe","7","7","TOO GOOD FOR YOU","","8","38.1","9.2","10.4","0","0","2:13.41","59.25","","30.04"
"11/Jun/2020","Redcliffe","8","1","FRENCH GLOBE","","1","0","0","0","0","0","2:31.20","57.60","","28.50"
"11/Jun/2020","Redcliffe","8","7","UNDERTHEKILT","","2","1.8","4.4","5.2","0","0","2:31.33","57.41","","28.26"
"11/Jun/2020","Redcliffe","8","2","RED TERROR","NZ","3","4.9","10.8","11.2","1","1","2:31.57","57.18","","28.05"
"11/Jun/2020","Redcliffe","8","8","CC JONES","NZ","4","5.1","8.8","9.8","0","0","2:31.58","57.34","","28.17"
"11/Jun/2020","Redcliffe","8","5","KAANAPALI","","5","6.9","1.8","2.4","1","1","2:31.72","57.97","","28.82"
"11/Jun/2020","Redcliffe","8","4","SWAFFHAM WATER","","6","7.6","15","15.6","1","1","2:31.77","57.07","","27.93"
"11/Jun/2020","Redcliffe","8","3","MO JARNEY","","7","12.8","6.4","6.6","1","1","2:32.16","58.06","","28.94"
"11/Jun/2020","Redcliffe","9","1","CAMROLLER","","1","0","0","0","0","0","2:10.50","57.40","","28.20"
"11/Jun/2020","Redcliffe","9","7","ARBIT MAJOR","","2",".2","4.6","4.8","0","0","2:10.51","57.09","","27.88"
"11/Jun/2020","Redcliffe","9","8","ONLY IN ROME","NZ","3","2.1","11","2.8","2","2","2:10.66","56.77","","28.15"
"11/Jun/2020","Redcliffe","9","5","MAJOR SCORE","","4","2.8","15.4","11.6","1","1","2:10.71","56.50","","27.58"
"11/Jun/2020","Redcliffe","9","3","BURMACH","","5","4.2","5.6","7","1","1","2:10.81","57.30","","28.00"
"11/Jun/2020","Redcliffe","9","2","COBALT BLUES","","6","5.9","8.8","10.2","0","0","2:10.94","57.19","","27.90"
"11/Jun/2020","Redcliffe","9","6","TRUNKEY DIGGER","","7","8.3","16.2","7.6","2","2","2:11.12","56.84","","28.25"
"11/Jun/2020","Redcliffe","9","4","BUSTN FEELZ GOOD","","8","10.5","1.4","2.4","1","1","2:11.28","58.05","","28.77"
