"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Jan/2020","Albion Park","1","2","DOWN UNDER RORS","","1","0","4.4","4.6","1","1","2:44.00","60.17","","30.35"
"09/Jan/2020","Albion Park","1","6","NORAHS FLING","","2",".4","9.2","8.8","1","1","2:44.03","59.83","","30.06"
"09/Jan/2020","Albion Park","1","3","HAVANA MAGIC","","3","1.9","0","0","1","1","2:44.15","60.64","","30.85"
"09/Jan/2020","Albion Park","1","4","NO TRANSACTIONS","","4","5.6","5.2","5.4","0","0","2:44.43","60.53","","30.72"
"09/Jan/2020","Albion Park","1","5","GO AHEAD MAKEMYDAY","","5","8.2",".8","1","0","0","2:44.63","61.06","","31.25"
"09/Jan/2020","Albion Park","1","7","LAVROS SEGIL","NZ","6","8.4","10.2","12.8","0","0","2:44.64","60.36","","30.36"
"09/Jan/2020","Albion Park","1","1","NO LOVE ABOUT IT","","7","108.1","17.6","25","0","0","2:52.30","67.34","","37.08"
"09/Jan/2020","Albion Park","2","9","ALBION ARK","","1","0","24.2","14.8","1","2","2:00.20","57.02","","28.79"
"09/Jan/2020","Albion Park","2","7","TARGARYEN HANOVER","","2","6","10.2","5.6","0","1","2:00.65","58.49","","29.93"
"09/Jan/2020","Albion Park","2","10","SIT DOWN WALTER","","3","6.7","28.4","18.8","1","1","2:00.70","57.21","","29.00"
"09/Jan/2020","Albion Park","2","4","CANNAN","","4","7.2","19.2","10.2","1","0","2:00.74","57.92","","29.68"
"09/Jan/2020","Albion Park","2","2","CAMPBELL BEST","","5","9.7","5","0","0","1","2:00.93","59.15","","30.63"
"09/Jan/2020","Albion Park","2","3","DOOLITTLE DANDY","","6","11","15","10.6","1","1","2:01.02","58.51","","29.93"
"09/Jan/2020","Albion Park","2","8","ROCK THE HOUSE","","7","11.5","32.4","25.6","1","2","2:01.06","57.26","","28.85"
"09/Jan/2020","Albion Park","2","6","GIVE ME FIFTY","","8","15.4","36.6","25","1","1","2:01.35","57.24","","29.18"
"09/Jan/2020","Albion Park","2","1","SISTER FEELGOOD","","9","23.3","0","1.4","0","0","2:01.94","60.51","","31.54"
"09/Jan/2020","Albion Park","2","11","LOMBO SKY HAWK","","10","75.1","24.6","22.6","0","0","2:05.81","62.51","","33.82"
"09/Jan/2020","Albion Park","3","9","IL MAXIMUS","","1","0","16","0","1","0","2:00.40","56.06","","28.80"
"09/Jan/2020","Albion Park","3","3","FEEL THE THRILL","","2","6.1","0","4.8","0","0","2:00.84","57.64","","28.89"
"09/Jan/2020","Albion Park","3","6","GEORGEZILLA","","3","24.1","6.4","15.4","1","2","2:02.14","58.47","","29.43"
"09/Jan/2020","Albion Park","3","8","NESTERS HILL","","4","26.8","9.4","19.4","0","0","2:02.33","58.44","","29.33"
"09/Jan/2020","Albion Park","3","11","VALKYRIE HANOVER","","5","30.6","25.2","21.6","1","3","2:02.60","57.59","","29.45"
"09/Jan/2020","Albion Park","3","2","JAMAKA DIAMOND","","6","31","4.8","14.6","0","0","2:02.63","59.07","","29.98"
"09/Jan/2020","Albion Park","3","5","TILDALYN","","7","37.5","11.4","18.4","1","1","2:03.10","59.07","","30.18"
"09/Jan/2020","Albion Park","3","4","FOREST MAJOR","","8","48.5","15","22.6","0","1","2:03.89","59.60","","30.66"
"09/Jan/2020","Albion Park","3","7","ITMIGHTBEYOU","","9","89.7","1.6","13.2","1","1","2:06.86","63.50","","34.31"
"09/Jan/2020","Albion Park","3","10","QUALITY TIME","","10","116","20.6","22.4","1","2","2:08.75","64.02","","35.54"
"09/Jan/2020","Albion Park","4","12","DOUBLE OR NOTHING","NZ","1","0","0","0","0","0","1:59.00","56.40","","27.90"
"09/Jan/2020","Albion Park","4","4","DATALDO","","2","3.3","4.2","4.6","0","0","1:59.23","56.34","","27.81"
"09/Jan/2020","Albion Park","4","6","AMAYA BECOMES","","3","6.2","9.2","3.4","1","1","1:59.43","56.19","","28.10"
"09/Jan/2020","Albion Park","4","3","SOMEHOWSOMEWAY","","4","6.8","13.4","8.4","1","1","1:59.47","55.93","","27.79"
"09/Jan/2020","Albion Park","4","11","CHEESANDKISSES","","5","10.1","22.6","15.6","1","2","1:59.70","55.52","","27.52"
"09/Jan/2020","Albion Park","4","7","DE VOYAGE","","6","10.7","27.2","19.8","1","1","1:59.75","55.24","","27.27"
"09/Jan/2020","Albion Park","4","5","BARA HALLEY","","7","17.7","18.2","14.2","1","1","2:00.23","56.36","","28.14"
"09/Jan/2020","Albion Park","4","8","IAM THE JOKER","","8","18.8","12.8","17.4","0","0","2:00.31","56.82","","28.00"
"09/Jan/2020","Albion Park","4","9","MISTER REBBILY","","9","19.4","31.5","25.2","1","1","2:00.35","55.55","","27.50"
"09/Jan/2020","Albion Park","4","1","MODERNDAY FALCON","","10","23.2","8.6","11.4","0","0","2:00.62","57.43","","28.72"
"09/Jan/2020","Albion Park","4","2","BETTERTHAN TORQUE","","11","73","18","24.2","0","0","2:04.09","60.28","","31.30"
"09/Jan/2020","Albion Park","5","9","GOLD REACTOR","","1","0","17.2","13.2","1","2","2:37.20","57.63","","29.11"
"09/Jan/2020","Albion Park","5","1","WHATA CHALLENGE","","2","6.7","4.6","4.6","0","0","2:37.70","59.05","","30.26"
"09/Jan/2020","Albion Park","5","2","ROLL WITH NIKE","","3","7.7","7.8","2","1","2","2:37.78","58.89","","30.53"
"09/Jan/2020","Albion Park","5","4","FORTES IN FIDE","","4","8.1","3.6","1.2","1","1","2:37.81","59.23","","30.62"
"09/Jan/2020","Albion Park","5","11","RANCHO MAN","","5","8.6","14","9.2","0","0","2:37.85","58.50","","30.05"
"09/Jan/2020","Albion Park","5","10","MAJOR LUCKY","NZ","6","9.2","21.4","16.2","1","3","2:37.89","58.00","","29.57"
"09/Jan/2020","Albion Park","5","3","LEFT A HURRIKANE","","7","9.6","12.6","8.6","1","2","2:37.92","58.68","","30.18"
"09/Jan/2020","Albion Park","5","5","JUST ONE GOOD ONE","NZ","8","10.2","0","0","0","0","2:37.97","59.65","","30.87"
"09/Jan/2020","Albion Park","5","6","MISS CATALINA","","9","11.3","18.6","11.4","0","1","2:38.05","58.36","","30.09"
"09/Jan/2020","Albion Park","5","12","TIGES APPRENTICE","","10","12.6","25.4","16","1","1","2:38.15","57.96","","29.84"
"09/Jan/2020","Albion Park","5","8","COUNTRY RUN","","11","19.9","9.4","7.4","0","1","2:38.70","59.67","","31.04"
"09/Jan/2020","Albion Park","5","7","TIC TACT","","12","20.8","23","15.2","0","0","2:38.77","58.74","","30.52"
"09/Jan/2020","Albion Park","6","1","HADLEY","","1","0","0","0","0","0","1:58.30","57.30","","29.00"
"09/Jan/2020","Albion Park","6","10","CHERRYS THE BEST","","2","3.7","13","10.6","2","2","1:58.57","56.63","","28.50"
"09/Jan/2020","Albion Park","6","9","THE DOORMAN","NZ","3","5.2","17.2","14.8","2","2","1:58.68","56.44","","28.30"
"09/Jan/2020","Albion Park","6","3","SIRIUS VICKI","","4","6.9","9.2","7.4","1","1","1:58.80","57.14","","28.96"
"09/Jan/2020","Albion Park","6","8","MISTERRIODEJANEIRO","","5","7.3","4.6","4.6","0","0","1:58.83","57.49","","29.20"
"09/Jan/2020","Albion Park","6","4","DOOLITTLE DOOZZIE","","6","8.3","4","2.8","1","1","1:58.90","57.61","","29.40"
"09/Jan/2020","Albion Park","6","6","BANGKOK BRAVADO","","7","10.2","23.4","16.4","1","1","1:59.04","56.35","","28.55"
"09/Jan/2020","Albion Park","6","11","REGAL NIGHTSHADE","NZ","8","12.3","10.2","10.2","0","0","1:59.19","57.45","","29.15"
"09/Jan/2020","Albion Park","6","7","CC JONES","NZ","9","12.9","27.2","14.6","0","0","1:59.24","56.28","","28.88"
"09/Jan/2020","Albion Park","6","12","EULO FLYER","","10","15.2","22.2","19.4","2","2","1:59.40","56.80","","28.70"
"09/Jan/2020","Albion Park","6","2","KAY NORA SHANNON","","11","17","13.4","11.8","1","1","1:59.53","57.56","","29.38"
"09/Jan/2020","Albion Park","6","5","SIR TIGER","NZ","12","20.2","7.6","6","2","2","1:59.76","58.20","","30.03"
"09/Jan/2020","Albion Park","7","1","SPEECHCRAFT","","1","0","4.2","4.4","0","0","2:34.80","56.40","","27.99"
"09/Jan/2020","Albion Park","7","10","THATS HOW WEROLL","","2",".5","11.8","10.6","1","2","2:34.84","55.90","","27.59"
"09/Jan/2020","Albion Park","7","4","ZARAS ALL GOOD","","3",".8","0","0","0","0","2:34.86","56.76","","28.36"
"09/Jan/2020","Albion Park","7","2","NOTORIOUS","NZ","4","5.1","7.4","6","1","2","2:35.16","56.54","","28.24"
"09/Jan/2020","Albion Park","7","8","DOLLARBILL","","5","6.2","8.6","9","0","1","2:35.24","56.53","","28.10"
"09/Jan/2020","Albion Park","7","9","WHERES THE SPIRIT","","6","6.3","12.8","10.6","0","0","2:35.25","56.24","","28.00"
"09/Jan/2020","Albion Park","7","3","GODDESS JUJON","","7","7.4","3","1.2","1","1","2:35.32","57.01","","28.74"
"09/Jan/2020","Albion Park","7","11","OUR BUSCEMI","NZ","8","10.2","16.6","14.8","1","2","2:35.52","56.25","","27.97"
"09/Jan/2020","Albion Park","7","12","RETURN ACE","","9","11.2","17.4","15.2","0","0","2:35.59","56.26","","28.02"
"09/Jan/2020","Albion Park","7","5","SWORD AND SHIELD","","10","16.4","21","16.2","1","1","2:35.96","56.37","","28.31"
"09/Jan/2020","Albion Park","7","7","IM NO OUTLAW","NZ","11","20.8","29.6","20.6","1","1","2:36.27","56.08","","28.31"
"09/Jan/2020","Albion Park","7","6","MAGOOGAN","NZ","12","25.4","25.4","19.4","1","2","2:36.60","56.70","","28.72"
"09/Jan/2020","Albion Park","8","1","CAESARS ASTRUM","","1","0","4.6","4.2","0","0","2:35.00","57.77","","29.29"
"09/Jan/2020","Albion Park","8","10","GASMONKEY","","2",".5","3.8","9","1","1","2:35.04","57.86","","28.97"
"09/Jan/2020","Albion Park","8","2","IFOUNDTHEBEACH","","3","2.3","0","0","0","0","2:35.17","58.27","","29.77"
"09/Jan/2020","Albion Park","8","8","CAMROLLER","","4","3.8","9.2","8.4","0","0","2:35.28","57.71","","29.26"
"09/Jan/2020","Albion Park","8","11","MUCH BETTOR","NZ","5","8.3","8","13.2","1","1","2:35.61","58.12","","29.24"
"09/Jan/2020","Albion Park","8","7","ZAC MAC","NZ","6","9.9","14.4","13","0","0","2:35.73","57.77","","29.37"
"09/Jan/2020","Albion Park","8","4","STORMONT STAR","","7","10.8","12.2","12.6","1","2","2:35.80","58.00","","29.47"
"09/Jan/2020","Albion Park","8","5","LIVE ATOM","","8","14.2","11.4","5.6","2","2","2:36.05","58.30","","30.24"
"09/Jan/2020","Albion Park","8","6","KEAYANG SPONGE BOB","","9","17.6","16.4","17.4","1","1","2:36.30","58.19","","29.61"
"09/Jan/2020","Albion Park","8","9","WEE JIMMY","NZ","10","18.9","21.4","17","1","2","2:36.40","57.92","","29.74"
"09/Jan/2020","Albion Park","8","12","MISS KENNY","","11","22.6","1.8","3.6","2","1","2:36.67","59.61","","31.01"
"09/Jan/2020","Albion Park","8","3","HAVANA MOON","NZ","12","25.5","17.4","17.2","2","3","2:36.89","58.69","","30.21"
"09/Jan/2020","Albion Park","9","12","BIG BANG LEONARD","","1","0","27.8","16.2","1","2","1:56.90","55.31","","27.35"
"09/Jan/2020","Albion Park","9","3","CHAPTER ONE","NZ","2","2","0","0","0","0","1:57.04","57.44","","28.64"
"09/Jan/2020","Albion Park","9","8","CASINO TOMMY","","3","2.1","8.8","9","0","0","1:57.05","56.82","","28.01"
"09/Jan/2020","Albion Park","9","9","PLATINUM ROULETTE","NZ","4","2.7","19","7.4","1","2","1:57.09","56.13","","28.17"
"09/Jan/2020","Albion Park","9","10","CARDLESFROMHEAVEN","","5","4.1","23.4","12","1","2","1:57.19","55.92","","27.94"
"09/Jan/2020","Albion Park","9","1","FAT KENNYS DROP","NZ","6","4.1","4.4","4.8","0","0","1:57.19","57.28","","28.45"
"09/Jan/2020","Albion Park","9","2","HOT ROD HEAVEN","","7","5.7","14.8","15.8","1","1","1:57.31","56.65","","27.78"
"09/Jan/2020","Albion Park","9","11","COLOMBIAN GOLD","","8","10.7","1.8","2.4","1","1","1:57.66","57.94","","29.09"
"09/Jan/2020","Albion Park","9","4","OUR BONDI BEACH","","9","14.4","10.4","11.2","1","1","1:57.93","57.59","","28.73"
"09/Jan/2020","Albion Park","9","5","HEZ RAZOR SHARP","","10","15.3","6.2","6.8","1","1","1:57.99","57.95","","29.11"
"09/Jan/2020","Albion Park","9","6","COLONEL JOY","","11","15.8","32.4","21.4","1","2","1:58.03","56.11","","28.10"
