"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Apr/2020","Albion Park","1","1","ZOOMALONG JOHNNY","","1","0","0","0","0","0","3:22.10","58.80","","29.90"
"28/Apr/2020","Albion Park","1","7","SKYLINE","NZ","2",".5","8.4","9.6","0","0","3:22.14","58.22","","29.22"
"28/Apr/2020","Albion Park","1","6","ARNOLD","NZ","3","3.8","15.8","15.4","1","2","3:22.40","57.92","","29.04"
"28/Apr/2020","Albion Park","1","4","IM THE COMMANDO","NZ","4","8.7","4.2","4.8","0","0","3:22.78","59.13","","30.19"
"28/Apr/2020","Albion Park","1","5","MELPARK MAGIC","","5","11.3","11.4","13","1","1","3:22.99","58.79","","29.77"
"28/Apr/2020","Albion Park","1","8","HAVANA MAGIC","","6","39.8","6.8","8.4","1","1","3:25.22","61.21","","32.23"
"28/Apr/2020","Albion Park","1","2","YANKEE COMMANDO","NZ","7","61.8","20.4","27.6","1","1","3:26.94","61.83","","32.44"
"28/Apr/2020","Albion Park","1","3","CLOVER LOU","NZ","8","66.5","13.6","24.6","0","0","3:27.31","62.67","","33.01"
"28/Apr/2020","Albion Park","2","7","WEE MAN TROUBLE","NZ","1","0","13.2","15.6","0","0","2:39.50","56.75","","28.55"
"28/Apr/2020","Albion Park","2","3","MUSCULUS","NZ","2","3.1","0","0","0","0","2:39.74","57.92","","29.93"
"28/Apr/2020","Albion Park","2","8","GARLAND GREENE","","3","5.6","7.8","3.6","1","1","2:39.94","57.54","","29.85"
"28/Apr/2020","Albion Park","2","1","IVANOV","NZ","4","10.8","4.6","5","0","0","2:40.34","58.14","","30.13"
"28/Apr/2020","Albion Park","2","2","JUSTABITLIKEMUM","","5","11.3","9","11.2","0","0","2:40.38","57.86","","29.71"
"28/Apr/2020","Albion Park","2","6","MATATOKI","NZ","6","16.9","13.8","16.2","1","1","2:40.82","57.92","","29.75"
"28/Apr/2020","Albion Park","2","10","GREG THE GREAT","","7","25","27.2","19.2","2","2","2:41.45","57.54","","30.13"
"28/Apr/2020","Albion Park","2","9","SOUTHERN ALPS","NZ","8","34.6","18.8","24.4","0","0","2:42.19","58.83","","30.45"
"28/Apr/2020","Albion Park","2","4","SENITAS SUCCESS","","9","36.9","24.8","29.4","0","0","2:42.37","58.57","","30.25"
"28/Apr/2020","Albion Park","2","5","MISTER GUNSEN","","10","270.6","26.2","80","1","0","3:00.56","75.23","","43.77"
"28/Apr/2020","Albion Park","3","1","SHES MISS DEVINE","","1","0","0","0","0","0","2:00.90","57.20","","28.60"
"28/Apr/2020","Albion Park","3","8","BIG WHEELS","","2","2.5","4.4","4.6","0","0","2:01.09","57.06","","28.45"
"28/Apr/2020","Albion Park","3","5","NICKS PICK","","3","5.6","8.8","9.2","0","0","2:01.32","56.97","","28.34"
"28/Apr/2020","Albion Park","3","3","CHARMING CHARLOTTE","","4","9.3","2.6","2.2","1","1","2:01.60","57.68","","29.10"
"28/Apr/2020","Albion Park","3","6","FAST TRACKER","","5","13.2","13.8","15.4","0","0","2:01.89","57.16","","28.44"
"28/Apr/2020","Albion Park","3","7","MONTANA FLASH","","6","19.1","16.2","17.2","1","2","2:02.33","57.41","","28.74"
"28/Apr/2020","Albion Park","3","9","GRIGORA","","7","21.4","11.8","12.2","1","2","2:02.51","57.88","","29.25"
"28/Apr/2020","Albion Park","3","2","AMANDER","","8","77.5","7.4","11.2","1","1","2:06.72","62.18","","33.31"
"28/Apr/2020","Albion Park","4","2","FEEL THE THUNDER","","1","0","0","0","0","0","2:02.30","57.10","","28.10"
"28/Apr/2020","Albion Park","4","4","IFYOUBELIEVE","","2",".5","3","1","1","1","2:02.34","56.92","","28.07"
"28/Apr/2020","Albion Park","4","9","MOTU AMETHYST","NZ","3","1.7","7.6","6","1","1","2:02.43","56.68","","27.80"
"28/Apr/2020","Albion Park","4","1","BEAUDACIOUS","","4","2.5","4.6","5.4","0","0","2:02.48","56.95","","27.90"
"28/Apr/2020","Albion Park","4","6","THE RAGNBONE MAN","","5","6.3","13.6","15.4","0","0","2:02.77","56.58","","27.46"
"28/Apr/2020","Albion Park","4","7","BEEF CITY STARZZZ","","6","7","17","11.6","1","2","2:02.82","56.39","","27.78"
"28/Apr/2020","Albion Park","4","8","MY ULTIMATE HELL","","7","7.4","9.2","10.6","0","0","2:02.85","56.97","","27.88"
"28/Apr/2020","Albion Park","4","3","MANY DELIGHTS","","8","43.2","12.2","14","1","1","2:05.49","59.30","","30.14"
"28/Apr/2020","Albion Park","5","2","BETTERTHANAJEEP","","1","0","4.4","5.4","0","0","2:00.00","56.49","","28.31"
"28/Apr/2020","Albion Park","5","4","FEARLESS FAITH","","2","2.1","6.2","7","1","1","2:00.16","56.51","","28.35"
"28/Apr/2020","Albion Park","5","1","MILLWOOD TILLY","NZ","3","2.2","0","0","0","0","2:00.17","56.96","","28.86"
"28/Apr/2020","Albion Park","5","8","JILLIBY GIZMO","","4","2.8","9","10.4","0","0","2:00.21","56.36","","28.16"
"28/Apr/2020","Albion Park","5","7","JANIES GOT A GUN","NZ","5","11.6","10.6","12","1","1","2:00.87","56.87","","28.67"
"28/Apr/2020","Albion Park","5","5","KOTIRO","NZ","6","14.5","1.6","2.4","1","1","2:01.09","57.71","","29.56"
"28/Apr/2020","Albion Park","6","2","BLACKSADANCE","","1","0","0","0","0","0","1:59.10","55.20","","28.20"
"28/Apr/2020","Albion Park","6","7","STREET APPEAL","NZ","2","2.3","3","0","1","1","1:59.27","55.15","","28.36"
"28/Apr/2020","Albion Park","6","3","FLO RYDA","NZ","3","6.4","7.6","4.4","1","1","1:59.57","55.12","","28.34"
"28/Apr/2020","Albion Park","6","6","IFOUNDTHEBEACH","","4","7","16.6","16.2","1","2","1:59.62","54.54","","27.56"
"28/Apr/2020","Albion Park","6","8","CAPTAIN COSMONAUT","","5","8.5","4.8","4.2","0","0","1:59.73","55.45","","28.50"
"28/Apr/2020","Albion Park","6","4","ALI DOWNUNDER","","6","10.6","12","12","1","1","1:59.89","55.10","","28.10"
"28/Apr/2020","Albion Park","6","5","LIFEINHEAVEN","","7","14","9.4","12.6","0","0","2:00.14","55.52","","28.30"
"28/Apr/2020","Albion Park","6","1","MISTER DIAMOND","","8","151.8","90","120","0","0","2:10.35","59.44","","30.43"
"28/Apr/2020","Albion Park","7","8","ARTHUR LOWE","NZ","1","0","4.2","4.2","0","0","1:57.80","55.91","","27.81"
"28/Apr/2020","Albion Park","7","4","SPEECH IS SILVER","NZ","2",".2","24.6","17","1","2","1:57.81","54.50","","26.93"
"28/Apr/2020","Albion Park","7","1","LETTUCEFIRESTAR","","3",".4","0","0","0","0","1:57.83","56.23","","28.13"
"28/Apr/2020","Albion Park","7","9","OUR MAJOR DAY","","4","4.3","8.4","8.6","0","0","1:58.12","55.91","","27.80"
"28/Apr/2020","Albion Park","7","3","STOMPEM","NZ","5","6.7","7.2","8","1","1","1:58.29","56.17","","28.01"
"28/Apr/2020","Albion Park","7","2","THREO","","6","7.4","11.6","12.4","1","1","1:58.35","55.91","","27.75"
"28/Apr/2020","Albion Park","7","5","SLICE OF HEAVEN","NZ","7","8.2","3","3.2","1","1","1:58.41","56.56","","28.45"
"28/Apr/2020","Albion Park","7","10","THE SHADY ONE","","8","8.4","12.8","13.4","0","0","1:58.42","55.89","","27.75"
"28/Apr/2020","Albion Park","7","7","RICH VIRGIN","","9","17.3","20","21.6","1","1","1:59.08","56.01","","27.80"
"28/Apr/2020","Albion Park","7","6","OUTLAW FELLA","","10","17.9","15.8","16.6","1","1","1:59.12","56.35","","28.19"
"28/Apr/2020","Albion Park","8","10","GINGER MICKY","","1","0",".6","1","1","1","2:36.20","56.86","","27.63"
"28/Apr/2020","Albion Park","8","7","FOND MEMORIES","","2",".4","0","0","0","0","2:36.23","56.93","","27.73"
"28/Apr/2020","Albion Park","8","2","WHICH HUNT","","3","1.4","4.4","4.4","0","0","2:36.30","56.69","","27.49"
"28/Apr/2020","Albion Park","8","3","REDS GOOD TO GO","","4","10.4","14","15.4","1","1","2:36.96","56.65","","27.36"
"28/Apr/2020","Albion Park","8","9","MISS BLUE GLORY","NZ","5","11.4","4.8","5.8","1","1","2:37.03","57.37","","28.09"
"28/Apr/2020","Albion Park","8","6","MONTANA LAD","NZ","6","13.1","20.4","20","1","1","2:37.15","56.38","","27.22"
"28/Apr/2020","Albion Park","8","8","KYRONTA","","7","13.6","13.4","15.4","0","0","2:37.19","56.91","","27.58"
"28/Apr/2020","Albion Park","8","5","PHOTOZEN","","8","15.4","9.4","11","1","1","2:37.32","57.32","","28.00"
"28/Apr/2020","Albion Park","8","1","MAKINMEFEELGOOD","","9","23.9","9","11","0","0","2:37.94","57.95","","28.59"
"28/Apr/2020","Albion Park","8","4","SIR SEMPER FIDELIS","NZ","10","24.8","17.6","20","0","0","2:38.01","57.41","","28.03"
