"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Sep/2018","Redcliffe","1","3","TIWANAKU","","1","0","0","0","0","0","2:10.60","59.10","","29.80"
"19/Sep/2018","Redcliffe","1","1","SPONDOOLEY","","2",".5","4.8","4.4","0","0","2:10.64","58.78","","29.51"
"19/Sep/2018","Redcliffe","1","8","OLIVER WINKLE","","3","1.9","11.8","4.8","1","2","2:10.74","58.37","","29.58"
"19/Sep/2018","Redcliffe","1","7","MACH SAM","","4","3.3","9.4","8.6","0","0","2:10.85","58.65","","29.41"
"19/Sep/2018","Redcliffe","1","4","LIVING GRAND","","5","4.6","2","2.4","1","1","2:10.94","59.29","","29.96"
"19/Sep/2018","Redcliffe","1","10","TOOK YOUR TIME","","6","7.3","27.2","15","0","2","2:11.14","57.63","","29.23"
"19/Sep/2018","Redcliffe","1","9","GUTS","","7","7.4","14.6","13.2","0","0","2:11.15","58.57","","29.37"
"19/Sep/2018","Redcliffe","1","2","GLENFERRIE DUSTER","NZ","8","8.6","7","6.6","1","1","2:11.24","59.22","","29.95"
"19/Sep/2018","Redcliffe","1","6","TRENTLEIGH","","9","8.8","22","12.6","1","1","2:11.26","58.12","","29.52"
"19/Sep/2018","Redcliffe","1","5","THERESACHANCE","","10","9.7","17.2","9.8","1","2","2:11.32","58.55","","29.79"
"19/Sep/2018","Redcliffe","2","9","GOODTIME STRIDE","","1","0","7.4","5.8","1","2","2:11.00","58.26","","28.48"
"19/Sep/2018","Redcliffe","2","2","LETHAL PROMISE","","2","3","0","0","0","0","2:11.22","59.02","","29.12"
"19/Sep/2018","Redcliffe","2","10","ONE MANS PASS","","3","9.3","12.8","11.4","1","2","2:11.67","58.54","","28.75"
"19/Sep/2018","Redcliffe","2","5","RUFFALO","NZ","4","27","14.6","14","0","0","2:12.95","59.71","","29.84"
"19/Sep/2018","Redcliffe","2","6","NICKY MATTGREGOR","","5","29.8","18","13.8","1","1","2:13.15","59.67","","30.06"
"19/Sep/2018","Redcliffe","2","3","THE FORMULA ONE","NZ","6","31.8","22.4","16.8","1","2","2:13.30","59.49","","29.98"
"19/Sep/2018","Redcliffe","2","4","ALLNIGHT MLADY","","7","34","21.8","20.2","0","0","2:13.46","59.70","","29.90"
"19/Sep/2018","Redcliffe","2","7","SCOTT TOM","","8","36.1","9.6","9.8","0","0","2:13.61","60.75","","30.80"
"19/Sep/2018","Redcliffe","2","8","HAMMERHOFF","","9","39","2.8","4.6","1","1","2:13.82","61.46","","31.39"
"19/Sep/2018","Redcliffe","2","1","DA POWER BOLT","NZ","10","42.9","4.8","5.6","0","0","2:14.10","61.60","","31.59"
"19/Sep/2018","Redcliffe","3","9","WAVEDANCER","","1","0","21","15","1","2","2:13.10","58.91","","29.74"
"19/Sep/2018","Redcliffe","3","8","TAP IT IN","","2",".5","16.6","10.2","1","2","2:13.14","59.28","","30.15"
"19/Sep/2018","Redcliffe","3","7","COAST WARNING","","3","1.9","1","0","1","1","2:13.25","60.57","","31.05"
"19/Sep/2018","Redcliffe","3","3","CHUMP CHOP","","4","10.3","10.2","11.4","1","1","2:13.90","60.51","","30.82"
"19/Sep/2018","Redcliffe","3","5","ZED EXPRESS","","5","11.4","5.6","1.4","1","2","2:13.98","60.94","","31.67"
"19/Sep/2018","Redcliffe","3","2","TAFFY BOY","","6","16.5","0","2.6","0","0","2:14.37","61.75","","31.97"
"19/Sep/2018","Redcliffe","3","4","BARBOO","","7","17.8","17","13.8","0","0","2:14.48","60.56","","31.21"
"19/Sep/2018","Redcliffe","3","1","DONOMOOR","","8","18.4","4.8","7.4","0","0","2:14.52","61.53","","31.75"
"19/Sep/2018","Redcliffe","4","7","JESSICA AMBER","","1","0","4.2","4.6","0","0","2:33.30","58.29","","29.36"
"19/Sep/2018","Redcliffe","4","1","KURAHAUPO GAMBLER","NZ","2",".5","0","0","0","0","2:33.34","58.64","","29.74"
"19/Sep/2018","Redcliffe","4","4","COMIGAL","","3","6","4.8",".8","2","2","2:33.75","58.69","","30.09"
"19/Sep/2018","Redcliffe","4","3","RIVERLEIGH WILLIAM","","4","9.7","8.8","9.4","0","0","2:34.02","58.67","","29.72"
"19/Sep/2018","Redcliffe","4","2","THE FRAME","NZ","5","11.3","6.6","6","1","1","2:34.14","58.94","","30.09"
"19/Sep/2018","Redcliffe","4","6","SHEZABONNYGEM","","6","11.8","9.8","6.2","2","2","2:34.18","58.75","","30.12"
"19/Sep/2018","Redcliffe","4","5","IMA SEA STORM","NZ","7","22.1","2.2","1.8","1","1","2:34.94","60.06","","31.21"
"19/Sep/2018","Redcliffe","5","10","WEASEL","NZ","1","0","4","1.4","2","2","2:13.90","59.80","","30.69"
"19/Sep/2018","Redcliffe","5","6","DIAMANTINA DEVIL","","2",".2","11.4","5.8","2","2","2:13.92","59.26","","30.37"
"19/Sep/2018","Redcliffe","5","4","TASCOTT LADY","","3","3",".4","0","1","1","2:14.13","60.30","","31.03"
"19/Sep/2018","Redcliffe","5","5","SHAKEITUP","","4","3.7","16.4","10.6","2","2","2:14.18","59.15","","30.27"
"19/Sep/2018","Redcliffe","5","3","JAKES ARK","","5","5","5.4","5.4","1","1","2:14.28","60.07","","30.77"
"19/Sep/2018","Redcliffe","5","1","MISS ROB ROY","","6","6.7","0",".8","0","0","2:14.42","60.60","","31.25"
"19/Sep/2018","Redcliffe","5","8","CHANG","","7","6.7","9.6","12.8","0","0","2:14.42","59.88","","30.33"
"19/Sep/2018","Redcliffe","5","2","WILD ABOUT TOWN","","8","8.5","4.6","7.4","0","0","2:14.55","60.39","","30.88"
"19/Sep/2018","Redcliffe","5","9","HEZ TO BLAME","","9","23.5","10.8","11.8","1","1","2:15.71","61.05","","31.70"
"19/Sep/2018","Redcliffe","6","3","CONTRARY COURAGE","","1","0","0","0","0","0","2:15.20","60.90","","30.30"
"19/Sep/2018","Redcliffe","6","7","KIWI SOLDIER","NZ","2","3.4","9.2","9.6","0","0","2:15.46","60.46","","29.83"
"19/Sep/2018","Redcliffe","6","1","WHATA STRIDE","","3","5.8","4.4","4.4","0","0","2:15.64","61.01","","30.41"
"19/Sep/2018","Redcliffe","6","5","LITTLE ARROWS","","4","24.5","1.6","3","1","1","2:17.06","62.64","","31.93"
"19/Sep/2018","Redcliffe","6","6","AROONA","","5","27.6","20","16.4","1","2","2:17.29","61.48","","31.15"
"19/Sep/2018","Redcliffe","6","8","VIC HUNTER","","6","29","11","12.8","1","1","2:17.40","62.27","","31.53"
"19/Sep/2018","Redcliffe","6","2","ZARA ZARA REIGN","","7","31.7","6.2","8.6","1","1","2:17.60","62.84","","32.05"
"19/Sep/2018","Redcliffe","6","4","HOT TORQUE INVEGAS","","8","31.9","15.4","17.4","1","1","2:17.62","62.16","","31.40"
"19/Sep/2018","Redcliffe","6","9","PATCHWORK JET","","9","34.2","13.4","16","0","0","2:17.79","62.48","","31.68"
"19/Sep/2018","Redcliffe","6","10","SPENDAWAY","","10","40.9","19.8","22.2","0","2","2:18.30","62.51","","31.72"
"19/Sep/2018","Redcliffe","7","5","LYNNSANITY","","1","0","18.6","10.8","2","2","2:12.10","58.31","","29.58"
"19/Sep/2018","Redcliffe","7","7","TRAVELNFAST","","2","9.3","11","10.2","0","0","2:12.81","59.57","","30.33"
"19/Sep/2018","Redcliffe","7","1","MIRACLESDOAPPEN","","3","9.5","0","0","0","0","2:12.82","60.41","","31.12"
"19/Sep/2018","Redcliffe","7","2","ITS YOU NOT ME","","4","10.2","5.6","5.4","0","0","2:12.88","60.04","","30.76"
"19/Sep/2018","Redcliffe","7","6","BROADWATER","","5","10.4","5.8","2.2","2","2","2:12.89","60.04","","31.02"
"19/Sep/2018","Redcliffe","7","9","OSCARS GLORY","","6","11.1","18.8","10","1","1","2:12.94","59.13","","30.48"
"19/Sep/2018","Redcliffe","7","8","STRANGE CONDUCT","","7","14.2","11.4","6.4","1","2","2:13.18","59.91","","30.99"
"19/Sep/2018","Redcliffe","7","4","REAL KNUCKY","","8","15.4","5.6","5.6","1","1","2:13.27","60.43","","31.14"
"19/Sep/2018","Redcliffe","7","3","JULIA MAC","NZ","9","16.1","1.2","1.2","1","1","2:13.32","60.81","","31.53"
"19/Sep/2018","Redcliffe","8","6","MIRACLE RISING","NZ","1","0","11","2","1","1","2:59.30","59.67","","30.25"
"19/Sep/2018","Redcliffe","8","1","MY DAD ANGUS","","2","10.6","0","0","0","0","3:00.11","61.30","","31.21"
"19/Sep/2018","Redcliffe","8","5","DAY TOURER","NZ","3","16.9","4.8","7.4","0","0","3:00.58","61.42","","31.12"
"19/Sep/2018","Redcliffe","8","4","NORAHS FLING","","4","26.9","10.2","12.8","0","0","3:01.34","61.76","","31.47"
"19/Sep/2018","Redcliffe","8","3","MAJESTIC WHIZ","NZ","5","41","14.6","13.4","0","1","3:02.42","62.50","","32.50"
"19/Sep/2018","Redcliffe","8","2","SOMEDASH","NZ","6","85.3","52","38.2","0","0","3:05.78","63.02","","33.98"
"19/Sep/2018","Redcliffe","8","7","MISTER GUNSEN","","7","251.1","180","200","0","0","3:18.38","65.88","","34.28"
