"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/Jul/2018","Redcliffe","1","2","IM FREE FALLING","NZ","1","0","0","0","0","0","2:16.20","59.00","","28.20"
"08/Jul/2018","Redcliffe","1","1","PROJECTILE","","2","5.5","4.4","5.2","0","0","2:16.59","59.08","","28.22"
"08/Jul/2018","Redcliffe","1","7","RUFFALO","NZ","3","9.1","9.4","9.6","0","0","2:16.84","58.98","","28.16"
"08/Jul/2018","Redcliffe","1","4","LISAS LAWYER","NZ","4","10.1","3","3.6","1","1","2:16.91","59.52","","28.66"
"08/Jul/2018","Redcliffe","1","3","SIR SEMPER FIDELIS","NZ","5","10.5","7.6","8.4","1","1","2:16.94","59.21","","28.35"
"08/Jul/2018","Redcliffe","1","5","CAPTURE ME","","6","13.3","13.8","14.2","0","0","2:17.14","58.96","","28.14"
"08/Jul/2018","Redcliffe","1","8","ASHLEYS ANGEL","","7","13.7","11.8","13","1","1","2:17.17","59.14","","28.25"
"08/Jul/2018","Redcliffe","1","10","JAX NAVARO","","8","15.5","20.8","23.2","1","2","2:17.29","58.61","","27.66"
"08/Jul/2018","Redcliffe","1","6","WEE JIMMY","NZ","9","19.1","25.4","17.6","1","1","2:17.55","58.54","","28.31"
"08/Jul/2018","Redcliffe","1","9","ERNIE BARRASSO","NZ","10","22","16","17.6","1","2","2:17.75","59.44","","28.51"
"08/Jul/2018","Redcliffe","2","7","COUNTDOWN","","1","0","1","0","1","1","2:31.10","58.93","","30.50"
"08/Jul/2018","Redcliffe","2","4","KARLOO MAC","","2","8.2","0","1.4","0","0","2:31.73","59.60","","31.02"
"08/Jul/2018","Redcliffe","2","6","LONG ROAD TO FAME","","3","12","21.8","22.8","1","2","2:32.02","58.28","","29.68"
"08/Jul/2018","Redcliffe","2","5","SICILIAN SLUMBER","","4","15.9","6.2","5","1","1","2:32.31","59.72","","31.33"
"08/Jul/2018","Redcliffe","2","8","MISTER ELEGANT","","5","16.1","17","19","1","1","2:32.33","58.93","","30.28"
"08/Jul/2018","Redcliffe","2","9","FOURS ENUF TAS","","6","16.8","17.2","31.2","0","2","2:32.38","58.97","","29.40"
"08/Jul/2018","Redcliffe","2","3","PLATINUM ART","","7","17.3","11.8","15.8","1","0","2:32.42","59.41","","30.61"
"08/Jul/2018","Redcliffe","2","2","OHOKA COOPER","NZ","8","20.4","12.6","26.2","0","1","2:32.66","59.58","","30.06"
"08/Jul/2018","Redcliffe","2","1","HANDSOME MAJOR","","9","54.9","8","24.4","0","0","2:35.29","62.46","","32.83"
"08/Jul/2018","Redcliffe","3","3","UNDERTHEKILT","","1","0","0","0","0","0","2:35.70","58.40","","29.60"
"08/Jul/2018","Redcliffe","3","1","DIXIE TRIX","","2","1.3","4.2","4.2","0","0","2:35.80","58.19","","29.39"
"08/Jul/2018","Redcliffe","3","9","DOWNAN OUT","","3","5.8","15.2","6","1","2","2:36.13","57.71","","29.59"
"08/Jul/2018","Redcliffe","3","5","NEVAEH","","4","9.3","8.8","9.6","0","0","2:36.39","58.44","","29.58"
"08/Jul/2018","Redcliffe","3","6","CHEVALS DIAMOND","","5","13.1","13.2","14.8","0","0","2:36.67","58.39","","29.47"
"08/Jul/2018","Redcliffe","3","2","TELL THE FUTURE","","6","16.7","5.8","8.2","1","1","2:36.94","59.20","","30.23"
"08/Jul/2018","Redcliffe","3","10","THE NEXT STAR","","7","17.6","20.2","14","1","2","2:37.00","58.21","","29.87"
"08/Jul/2018","Redcliffe","3","7","CAESARS ASTRUM","","8","19.4",".8","1.2","1","1","2:37.14","59.76","","30.95"
"08/Jul/2018","Redcliffe","3","8","MAJOR TRALEE","","9","22.5","10.8","12.4","1","1","2:37.36","59.25","","30.35"
"08/Jul/2018","Redcliffe","3","4","SANTASTIC PRINCESS","","10","46.1","20.6","23","0","0","2:39.11","60.26","","31.31"
"08/Jul/2018","Redcliffe","4","10","BELLA RIPPIN","","1","0","20","11","1","2","2:12.20","58.79","","30.15"
"08/Jul/2018","Redcliffe","4","6","ELLIOTT BROMAC","","2",".5","18.6","6.4","2","2","2:12.24","58.94","","30.54"
"08/Jul/2018","Redcliffe","4","7","LIVING GRAND","","3","3.3","4.6","5","0","0","2:12.46","60.20","","30.87"
"08/Jul/2018","Redcliffe","4","8","GHOST GUM","","4","6.8","9","9.4","0","0","2:12.73","60.13","","30.80"
"08/Jul/2018","Redcliffe","4","1","RISKY BUZINESS","","5","9.8","0","0","0","0","2:12.96","61.04","","31.76"
"08/Jul/2018","Redcliffe","4","4","SMILING ARMADA","NZ","6","11.2","4.2","6.2","1","1","2:13.07","60.83","","31.39"
"08/Jul/2018","Redcliffe","4","5","ROCKNROLL MUSIC","","7","14.5","0","1.8","1","1","2:13.32","61.39","","31.98"
"08/Jul/2018","Redcliffe","4","3","ONE LAST ROLL","","8","17.5","15.2","15.4","0","0","2:13.56","60.47","","31.16"
"08/Jul/2018","Redcliffe","4","9","TIBYTOA","","9","23.9","15.2","16.8","1","1","2:14.05","60.96","","31.55"
"08/Jul/2018","Redcliffe","4","2","MAJOR STRIKE","NZ","10","32.1","9.8","12.2","1","1","2:14.69","61.98","","32.54"
"08/Jul/2018","Redcliffe","5","4","ALWAYS AT NIGHT","","1","0","6.2","8.6","1","2","2:34.80","59.34","","29.45"
"08/Jul/2018","Redcliffe","5","5","DIABOLO STAR","","2","2.3","0","0","0","0","2:34.97","59.97","","30.27"
"08/Jul/2018","Redcliffe","5","7","ARES","NZ","3","15.3","20.8","14.2","1","3","2:35.95","59.39","","30.18"
"08/Jul/2018","Redcliffe","5","2","WILD ABOUT TOWN","","4","19.2","4.8","9.8","0","0","2:36.24","60.88","","30.81"
"08/Jul/2018","Redcliffe","5","10","CHEYENNE WARRIOR","NZ","5","21.9","16.2","9.4","1","3","2:36.45","60.23","","31.04"
"08/Jul/2018","Redcliffe","5","8","MANOFLISA","","6","23.6","9.4","14.8","0","0","2:36.58","60.86","","30.76"
"08/Jul/2018","Redcliffe","5","6","MACS CHOICE","NZ","7","24","14","19.4","0","0","2:36.61","60.55","","30.45"
"08/Jul/2018","Redcliffe","5","9","DOUBLE BAILEYS","","8","34.9",".8","5","1","1","2:37.43","62.35","","32.35"
"08/Jul/2018","Redcliffe","5","3","SAND SAFARI","","9","35.7","11.6","14","1","1","2:37.49","61.60","","31.73"
"08/Jul/2018","Redcliffe","6","4","NOT ALWAYS","","1","0","0","0","0","0","2:16.20","61.50","","31.30"
"08/Jul/2018","Redcliffe","6","2","CONNIE MATTGREGOR","NZ","2","1.8","16.6","9.8","1","2","2:16.34","60.36","","30.67"
"08/Jul/2018","Redcliffe","6","10","COAST WARNING","","3","5.9","2.2","2","1","1","2:16.66","61.78","","31.61"
"08/Jul/2018","Redcliffe","6","6","DALACOS EMPRESS","","4","6.7","11.4","7","1","1","2:16.72","61.14","","31.28"
"08/Jul/2018","Redcliffe","6","8","ARCHIECANO","","5","9.3","22.2","15.4","1","2","2:16.93","60.51","","30.82"
"08/Jul/2018","Redcliffe","6","9","DRUNK ARTIST","","6","10.7","16.2","14.4","0","1","2:17.04","61.08","","31.01"
"08/Jul/2018","Redcliffe","6","3","BUKTHSYSTEM","","7","11.1","7","4","1","2","2:17.07","61.82","","31.86"
"08/Jul/2018","Redcliffe","6","7","ITS YOU NOT ME","","8","13.3","10.6","10.6","0","0","2:17.24","61.71","","31.51"
"08/Jul/2018","Redcliffe","6","1","JUSTCALLME KAYJAY","","9","17.8","5.2","5.6","0","0","2:17.59","62.47","","32.25"
"08/Jul/2018","Redcliffe","7","5","SEVEN RIPPIN ACES","","1","0","0","0","0","0","2:13.80","58.90","","29.30"
"08/Jul/2018","Redcliffe","7","2","ANGELOFSPEED","","2","10.4","4.8","8.2","0","0","2:14.56","59.31","","29.46"
"08/Jul/2018","Redcliffe","7","1","TOO GOOD FOR YOU","","3","11.1","10","15","0","0","2:14.61","58.98","","29.01"
"08/Jul/2018","Redcliffe","7","6","GRIZZLY MONTANA","","4","15.4","1.4","4","1","1","2:14.93","59.93","","30.14"
"08/Jul/2018","Redcliffe","7","10","HIGH ON MONTANA","","5","26.3","21.6","27.2","1","1","2:15.73","59.25","","29.23"
"08/Jul/2018","Redcliffe","7","8","KATHLEEN GRACE","","6","29.7","11.6","19","1","1","2:15.98","60.23","","30.08"
"08/Jul/2018","Redcliffe","7","9","KAYJAYS TERROR","","7","29.7","16.4","24","1","2","2:15.98","59.88","","29.72"
"08/Jul/2018","Redcliffe","7","3","NON PASSARE","","8","36.1","20.4","26.2","0","0","2:16.44","60.06","","30.03"
"08/Jul/2018","Redcliffe","7","4","PRETTYCOMPACT","","9","53.4","6.4","11.8","1","1","2:17.71","62.36","","32.35"
"08/Jul/2018","Redcliffe","7","7","BRONSKI BABY","","10","57","15.6","21.4","0","0","2:17.98","61.95","","31.91"
"08/Jul/2018","Redcliffe","8","2","MEANT TO BE ME","","1","0","0","0","0","0","2:16.50","59.80","","29.20"
"08/Jul/2018","Redcliffe","8","7","ILL BE A LADY","","2","5.8","10.6","9.8","0","0","2:16.92","59.44","","28.91"
"08/Jul/2018","Redcliffe","8","1","HAWAIIAN SUN RISE","","3","8.2","5.4","5.2","0","0","2:17.10","60.01","","29.42"
"08/Jul/2018","Redcliffe","8","4","MAHALO","","4","13.8","4.2","4.6","1","1","2:17.51","60.52","","29.87"
"08/Jul/2018","Redcliffe","8","3","DONT BE JEALOUS","","5","15.6","9.2","9.2","1","1","2:17.64","60.28","","29.67"
"08/Jul/2018","Redcliffe","8","10","MISS ROB ROY","","6","18.5","16","15","0","0","2:17.85","59.99","","29.46"
"08/Jul/2018","Redcliffe","8","8","EMARGEE","","7","22","13.8","13.8","1","1","2:18.11","60.41","","29.80"
"08/Jul/2018","Redcliffe","8","9","BALTIC BLUE EYES","NZ","8","22.1","18.4","18.4","1","1","2:18.11","60.08","","29.47"
"08/Jul/2018","Redcliffe","8","6","THREE WISE MACHS","","9","43.6","27.8","23.6","1","1","2:19.68","60.98","","30.66"
"08/Jul/2018","Redcliffe","8","5","PURE MADNESS","","10","58.2","23","19.6","1","0","2:20.75","62.43","","32.02"
