"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/Apr/2018","Albion Park","1","5","NEEDLE","NZ","1","0","5.2","4","1","1","2:44.90","56.93","","28.22"
"03/Apr/2018","Albion Park","1","2","SPIRIT WALKER","","2",".4","0","0","0","0","2:44.93","57.33","","28.53"
"03/Apr/2018","Albion Park","1","7","QUIETLY SPOKEN","","3","9.8","14.2","13","1","1","2:45.60","56.98","","28.27"
"03/Apr/2018","Albion Park","1","8","IVANOV","NZ","4","11.4","9.4","8.4","1","1","2:45.71","57.44","","28.71"
"03/Apr/2018","Albion Park","1","6","SCORCHED","","5","11.5","9.4","9.8","0","0","2:45.72","57.45","","28.62"
"03/Apr/2018","Albion Park","1","4","JUSTABITCOCO","","6","14.5","19.4","19.4","1","1","2:45.93","56.95","","28.15"
"03/Apr/2018","Albion Park","1","1","LANSBURY","","7","15","4.6","5.2","0","0","2:45.97","58.04","","29.20"
"03/Apr/2018","Albion Park","1","9","LIAVA","","8","19.2","14.6","15.2","0","0","2:46.27","57.63","","28.79"
"03/Apr/2018","Albion Park","1","10","MONORAIL","NZ","9","23.8","19.8","21","0","0","2:46.60","57.59","","28.70"
"03/Apr/2018","Albion Park","2","5","RUHTREBO","","1","0","4.8","4.6","0","0","2:00.40","58.45","","29.66"
"03/Apr/2018","Albion Park","2","1","VICTREE MIKAYLA","","2","1.2","9.6","9.4","0","0","2:00.49","58.18","","29.39"
"03/Apr/2018","Albion Park","2","6","GOT THE GOODS","","3","2.1","0","0","0","0","2:00.56","58.95","","30.16"
"03/Apr/2018","Albion Park","2","7","WANDERIN MAN","","4","9.1","19.8","17.8","0","0","2:01.08","58.01","","29.35"
"03/Apr/2018","Albion Park","2","8","REACTOR ONE","","5","21.4","14.4","13","0","1","2:02.01","59.31","","30.63"
"03/Apr/2018","Albion Park","2","3","NAUGHTYINHEAVEN","","6","26.7","10.8","7.4","2","1","2:02.40","59.97","","31.45"
"03/Apr/2018","Albion Park","2","4","WELL READ","","7","114.2","16","37.4","1","0","2:08.96","66.02","","35.76"
"03/Apr/2018","Albion Park","3","3","THATS BETTOR","","1","0","0","0","0","0","2:02.70","56.50","","28.40"
"03/Apr/2018","Albion Park","3","5","MAYWYN NO REGRETS","","2",".2","7.2","7.4","1","1","2:02.71","56.01","","27.89"
"03/Apr/2018","Albion Park","3","8","TIMELESS APPEAL","","3","6.3","9.2","12.8","0","0","2:03.15","56.30","","27.94"
"03/Apr/2018","Albion Park","3","1","BETTOR BECAUSE","","4","18.8","4.4","7","0","0","2:04.03","57.52","","29.24"
"03/Apr/2018","Albion Park","3","6","ZARAS ALL GOOD","","5","34.3","18.8","31","1","1","2:05.14","57.59","","28.63"
"03/Apr/2018","Albion Park","3","9","ELLA ROSSI","","6","39.3","15.2","20.6","0","0","2:05.49","58.20","","29.73"
"03/Apr/2018","Albion Park","3","2","BLACK SASSI LASSIE","","7","51.8","13.4","25.8","1","1","2:06.38","59.21","","30.25"
"03/Apr/2018","Albion Park","3","4","MISS MONEYBAGS","","8","104.2","2.4","2.2","1","1","2:10.10","63.69","","35.64"
"03/Apr/2018","Albion Park","4","7","NOVENA ROSE","NZ","1","0","21.4","14.6","1","2","2:00.80","56.06","","28.81"
"03/Apr/2018","Albion Park","4","5","INCITER","","2","2.1","12","9.8","1","2","2:00.96","56.89","","29.32"
"03/Apr/2018","Albion Park","4","6","ALWAYS BAD","","3","6.3","16.8","13.8","1","1","2:01.27","56.84","","29.34"
"03/Apr/2018","Albion Park","4","3","MODERNDAY FALCON","","4","8.9","7","5.4","1","1","2:01.47","57.74","","30.16"
"03/Apr/2018","Albion Park","4","4","SLIPASLYGRIN","","5","9.5","1.8","0","1","1","2:01.51","58.15","","30.61"
"03/Apr/2018","Albion Park","4","1","BERTILS DELIGHT","","6","10","4.2","4.2","0","0","2:01.55","58.02","","30.33"
"03/Apr/2018","Albion Park","4","8","DALACOS EMPRESS","","7","19.1","9.4","9.4","0","0","2:02.23","58.30","","30.63"
"03/Apr/2018","Albion Park","4","2","PURE MADNESS","","8","27.4","0","0","0","0","2:02.85","59.57","","31.95"
"03/Apr/2018","Albion Park","5","6","SMOOTH SHOWGIRL","","1","0","17.8","10.4","1","2","2:31.80","56.51","","28.54"
"03/Apr/2018","Albion Park","5","1","JACKAROO BROMAC","NZ","2",".4","4.4","4.2","0","0","2:31.83","57.51","","29.02"
"03/Apr/2018","Albion Park","5","4","THE SHADY ONE","","3","6.4","0","0","0","0","2:32.27","58.26","","29.77"
"03/Apr/2018","Albion Park","5","7","CONSTANTLYSIDEWAYS","","4","10.2","18","6","2","2","2:32.55","57.24","","29.61"
"03/Apr/2018","Albion Park","5","3","STORMFORTHEBOYS","","5","16.9","13.6","14.2","1","0","2:33.04","58.04","","29.50"
"03/Apr/2018","Albion Park","5","8","BROADWAY PLAYBOY","","6","17.4","9.2","9.2","0","0","2:33.07","58.39","","29.90"
"03/Apr/2018","Albion Park","5","2","GLENFERRIE BOSS","","7","33.5","5.8","12.8","1","1","2:34.25","59.80","","30.82"
"03/Apr/2018","Albion Park","5","5","IDEAL SCOTT","NZ","8","37.8","1.4","8","1","1","2:34.57","60.43","","31.48"
"03/Apr/2018","Albion Park","6","8","RED CHARMER","","1","0","10.2","9.2","0","0","1:58.80","56.87","","28.82"
"03/Apr/2018","Albion Park","6","1","DARBY BRIGHTS","","2",".4","5","4.8","0","0","1:58.83","57.27","","29.18"
"03/Apr/2018","Albion Park","6","6","GETOUTNWALK","","3","4.1","0","0","0","0","1:59.10","57.90","","29.80"
"03/Apr/2018","Albion Park","6","5","BETTING BARON","","4","5.5","5.6","9.8","1","1","1:59.21","57.59","","29.18"
"03/Apr/2018","Albion Park","6","2","MATT BELFORD","NZ","5","7.2","10.4","11.6","1","2","1:59.33","57.37","","29.18"
"03/Apr/2018","Albion Park","6","7","PHOTOZEN","","6","9.1","1.2","4","1","1","1:59.47","58.17","","29.88"
"03/Apr/2018","Albion Park","6","10","TUESDAYS FELLA","","7","9.2","19.8","21.2","1","1","1:59.48","56.84","","28.62"
"03/Apr/2018","Albion Park","6","9","THE FORMULA ONE","NZ","8","10.5","15","16.2","1","1","1:59.57","57.28","","29.08"
"03/Apr/2018","Albion Park","6","11","ZED CODE","","9","26.3","30.8","27","2","0","2:00.74","57.28","","29.45"
"03/Apr/2018","Albion Park","6","4","SPENDAWAY","","10","102.4","26.4","39.2","1","0","2:06.35","63.07","","34.16"
"03/Apr/2018","Albion Park","6","12","MAYWYNS COURAGE","","11","180.9","135","140","0","0","2:12.14","60.90","","32.52"
"03/Apr/2018","Albion Park","7","8","JOSSIE JAMES","","1","0","9.2","9.8","0","0","2:36.60","55.55","","27.90"
"03/Apr/2018","Albion Park","7","1","WHISKEY BLAZE","","2","1.3","4.8","5.2","0","0","2:36.69","55.95","","28.32"
"03/Apr/2018","Albion Park","7","2","MR MEDDLE","NZ","3","2.4","0","0","0","0","2:36.77","56.37","","28.77"
"03/Apr/2018","Albion Park","7","4","MONUMENTAL","NZ","4","4.9","13.8","14","0","0","2:36.95","55.57","","27.95"
"03/Apr/2018","Albion Park","7","11","FIRE UP FRANCO","","5","5.8","14.4","13.6","2","2","2:37.01","55.60","","28.04"
"03/Apr/2018","Albion Park","7","6","MACHIN OUT","","6","7.9","9.8","9","2","2","2:37.16","56.07","","28.52"
"03/Apr/2018","Albion Park","7","7","SUBTLE DELIGHT","","7","8","4.8","4.2","2","2","2:37.17","56.42","","28.87"
"03/Apr/2018","Albion Park","7","5","JACKS AT THE BEACH","","8","8.5","6.6","8","1","1","2:37.21","56.33","","28.64"
"03/Apr/2018","Albion Park","7","9","BUCKHORN EXCHANGE","NZ","9","11.5","10.8","12.2","1","1","2:37.42","56.25","","28.55"
"03/Apr/2018","Albion Park","7","3","THE CARINGBAH KID","","10","17.3","1.8","3.4","1","1","2:37.84","57.29","","29.59"
"03/Apr/2018","Albion Park","7","10","THATS HOW WEROLL","","11","34.4","15.4","16.4","1","1","2:39.06","57.53","","29.89"
"03/Apr/2018","Albion Park","8","9","ANOTHER BROADWAY","","1","0","7.4","0","1","1","1:57.70","56.57","","28.70"
"03/Apr/2018","Albion Park","8","8","TALLYHO BROMAC","NZ","2","13.8","9.8","8.8","0","0","1:58.69","57.39","","29.06"
"03/Apr/2018","Albion Park","8","4","MY MASTERCRAFTSMAN","NZ","3","13.9","4.6","4.4","0","0","1:58.70","57.76","","29.38"
"03/Apr/2018","Albion Park","8","2","CORPORAL LUNA","","4","14.8","17.2","10.4","1","1","1:58.76","56.93","","29.02"
"03/Apr/2018","Albion Park","8","6","COLD IDEAL","","5","16.4","29.4","13.8","2","3","1:58.88","56.17","","28.89"
"03/Apr/2018","Albion Park","8","7","DRIVE THE DREAM","NZ","6","16.8","12.4","5.2","1","1","1:58.91","57.41","","29.53"
"03/Apr/2018","Albion Park","8","10","GOTTA GLOW","NZ","7","18.8","22.2","11.4","1","2","1:59.05","56.86","","29.23"
"03/Apr/2018","Albion Park","8","3","RORY MACH","NZ","8","18.9","27.2","13","0","0","1:59.06","56.51","","29.12"
"03/Apr/2018","Albion Park","8","11","DON BOSTON","","9","19.4","34.4","15","2","1","1:59.09","56.03","","29.02"
"03/Apr/2018","Albion Park","8","12","EXCEPTIONAL MACH","NZ","10","20.2","26.6","15.8","1","2","1:59.15","56.64","","29.02"
"03/Apr/2018","Albion Park","8","1","RATE HIGHLY","","11","20.5","0","0","0","0","1:59.17","58.56","","30.17"
"03/Apr/2018","Albion Park","9","7","ROCK WITH SAM","","1","0","8.6","6.4","2","3","1:59.90","57.38","","28.63"
"03/Apr/2018","Albion Park","9","11","HARD TO HEAR","","2","1.7","10.2","9.8","1","1","2:00.02","57.38","","28.51"
"03/Apr/2018","Albion Park","9","6","OASIS DREAM","NZ","3","6.7","4","3.4","2","2","2:00.39","58.20","","29.34"
"03/Apr/2018","Albion Park","9","10","REGAL NIGHTSHADE","NZ","4","8","14.8","14.2","1","1","2:00.48","57.51","","28.65"
"03/Apr/2018","Albion Park","9","1","LUVU GRAZAELLA","","5","9.9","4.2","4.4","0","0","2:00.62","58.41","","29.50"
"03/Apr/2018","Albion Park","9","12","ARTIKULATE MISS","","6","10.3","12.8","11.2","2","3","2:00.65","57.82","","29.03"
"03/Apr/2018","Albion Park","9","9","MADEYAMONEY","","7","13.7","12.8","12.8","0","0","2:00.90","58.07","","29.17"
"03/Apr/2018","Albion Park","9","8","THE HARLEM HAMMER","","8","15.3","8.4","8.6","0","0","2:01.01","58.50","","29.59"
"03/Apr/2018","Albion Park","9","4","COLADA ROSE","","9","17.5","6","5.2","1","1","2:01.17","58.83","","29.99"
"03/Apr/2018","Albion Park","9","5","DAPPER","NZ","10","20.8","19.6","16.2","1","2","2:01.41","58.09","","29.43"
"03/Apr/2018","Albion Park","9","2","LIFEINHEAVEN","","11","22.5","0","0","0","0","2:01.54","59.63","","30.74"
"03/Apr/2018","Albion Park","9","3","LOTS MORE GRINS","NZ","12","22.8","1.4",".2","1","1","2:01.56","59.55","","30.74"
