"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Jul/2019","Redcliffe","1","5","MACH TORQUE","","1","0","1.4","0","1","0","2:12.50","58.30","","28.80"
"31/Jul/2019","Redcliffe","1","3","SPONDOOLEY","","2",".1","5.6","4.6","1","1","2:12.51","58.00","","28.48"
"31/Jul/2019","Redcliffe","1","9","KURAHAUPO GAMBLER","NZ","3","10.5","14.8","9.6","1","2","2:13.26","58.09","","28.86"
"31/Jul/2019","Redcliffe","1","8","RANFURLY RULZ","NZ","4","11.2","10.6","10","1","1","2:13.31","58.44","","28.89"
"31/Jul/2019","Redcliffe","1","10","COULDNTNOKHIMBAK","","5","15.8","16.6","15.2","0","1","2:13.64","58.34","","28.84"
"31/Jul/2019","Redcliffe","1","1","LETHAL STAR","NZ","6","20.8","8.4","19","0","0","2:14.00","59.31","","28.93"
"31/Jul/2019","Redcliffe","1","7","AQUA CRUISER","","7","23.5","12.4","22.4","0","1","2:14.19","59.21","","28.88"
"31/Jul/2019","Redcliffe","1","6","WEASEL","NZ","8","31.3","19","18.4","1","2","2:14.75","59.30","","29.73"
"31/Jul/2019","Redcliffe","1","2","COLOMBIAN GOLD","","9","35.6","4.4","14.8","0","0","2:15.06","60.68","","30.30"
"31/Jul/2019","Redcliffe","1","4","SON OF MARA","","10","50.9","0","9.6","0","0","2:16.16","62.12","","31.77"
"31/Jul/2019","Redcliffe","2","5","MAJOR GENERALJUJON","","1","0","7","5","1","1","2:12.50","57.79","","28.24"
"31/Jul/2019","Redcliffe","2","3","FAMOUS SHOES","","2",".1","0","0","0","0","2:12.51","58.31","","28.61"
"31/Jul/2019","Redcliffe","2","4","TOP FLIGHT CRUIZE","","3",".2","2.8",".8","1","1","2:12.51","58.11","","28.56"
"31/Jul/2019","Redcliffe","2","1","EPIRUS BOY","","4","4.9","5.4","5","0","0","2:12.85","58.26","","28.59"
"31/Jul/2019","Redcliffe","2","7","TRENTLEIGH","","5","7.3","10.4","10","0","0","2:13.02","58.07","","28.41"
"31/Jul/2019","Redcliffe","2","9","ARBIT MAJOR","","6","9.4","16.6","8.2","1","2","2:13.17","57.78","","28.69"
"31/Jul/2019","Redcliffe","2","6","MOONLIGHT JACK","","7","10.3","21.2","12.6","1","2","2:13.24","57.51","","28.44"
"31/Jul/2019","Redcliffe","2","8","MISS CATALINA","","8","14.3","14.6","14.2","0","0","2:13.52","58.28","","28.61"
"31/Jul/2019","Redcliffe","2","2","GREAT RAINBOW","","9","38.5","11.8","14.2","1","1","2:15.25","60.25","","30.34"
"31/Jul/2019","Redcliffe","3","2","MISTER BLACKJACK","","1","0","0","0","0","0","2:52.60","58.00","","28.00"
"31/Jul/2019","Redcliffe","3","8","OUR BUSCEMI","NZ","2","3.7","5.2","5","1","2","2:52.86","57.89","","27.91"
"31/Jul/2019","Redcliffe","3","1","READILY","","3","6.5","4","4.2","0","0","2:53.06","58.18","","28.16"
"31/Jul/2019","Redcliffe","3","5","KYMS BOY","NZ","4","17.1","8.2","8.8","0","0","2:53.80","58.65","","28.58"
"31/Jul/2019","Redcliffe","3","9","RUATO BAY","NZ","5","17.2","9.6","9.6","1","2","2:53.80","58.55","","28.53"
"31/Jul/2019","Redcliffe","3","4","BEEF CITY BLAZE","","6","19.3","14.4","14.6","1","2","2:53.95","58.36","","28.33"
"31/Jul/2019","Redcliffe","3","7","CROOKWELL JAKE","","7","20.9","12.4","12.6","0","1","2:54.06","58.62","","28.58"
"31/Jul/2019","Redcliffe","3","3","TOO GOOD FOR YOU","","8","25",".8","2.6","1","1","2:54.35","59.75","","29.57"
"31/Jul/2019","Redcliffe","4","7","LETS DIG IT","","1","0","4.6","4.8","0","0","2:14.00","59.06","","29.44"
"31/Jul/2019","Redcliffe","4","1","WILD ABOUT TOWN","","2",".2","0",".4","0","0","2:14.01","59.41","","29.79"
"31/Jul/2019","Redcliffe","4","2","OUR DOUG","","3",".8","10.4","8.8","1","2","2:14.06","58.69","","29.20"
"31/Jul/2019","Redcliffe","4","8","ZED EXPRESS","","4","1.4","15","13","1","2","2:14.10","58.39","","28.94"
"31/Jul/2019","Redcliffe","4","4","ZARAS ALL SMILES","","5","4.4","6.2","4.8","1","1","2:14.33","59.27","","29.77"
"31/Jul/2019","Redcliffe","4","10","SUPREME BANNER","NZ","6","5.8","9.2","9.2","0","0","2:14.43","59.15","","29.55"
"31/Jul/2019","Redcliffe","4","5","WRITEABOUTCHELSEA","","7","6.3","1.8","0","1","1","2:14.47","59.73","","30.27"
"31/Jul/2019","Redcliffe","4","6","MOONLIGHT BUTCHER","","8","8.8","20.8","17.4","1","1","2:14.66","58.51","","29.16"
"31/Jul/2019","Redcliffe","4","3","DOOLITTLE DOOFY","","9","24","13.8","14.6","0","0","2:15.79","60.16","","30.50"
"31/Jul/2019","Redcliffe","5","3","MO JARNEY","","1","0","0","0","0","0","2:13.90","58.80","","28.80"
"31/Jul/2019","Redcliffe","5","1","MISS MIA","","2",".4","4.8","4.6","0","0","2:13.93","58.48","","28.50"
"31/Jul/2019","Redcliffe","5","9","STUDLEIGH WILL","","3","4.3","1.2","1.4","1","1","2:14.21","59.03","","29.01"
"31/Jul/2019","Redcliffe","5","2","JUST JOSHIN","","4","7.2","5.6","5.8","1","2","2:14.42","58.92","","28.90"
"31/Jul/2019","Redcliffe","5","7","MODERN THOUGHT","","5","7.6","9","9","0","0","2:14.45","58.70","","28.70"
"31/Jul/2019","Redcliffe","5","5","SHAZAM SHANNON","","6","13.8","23.8","12.2","1","1","2:14.89","58.07","","28.92"
"31/Jul/2019","Redcliffe","5","6","DOLLARBILL","","7","13.9","15","14.8","1","2","2:14.90","58.72","","28.74"
"31/Jul/2019","Redcliffe","5","10","TASCOTT LADY","","8","16.9","13.2","14.4","0","0","2:15.12","59.07","","28.98"
"31/Jul/2019","Redcliffe","5","8","CHANG","","9","17","10.6","10.4","1","2","2:15.12","59.27","","29.28"
"31/Jul/2019","Redcliffe","5","4","DOOLITTLE DANDY","","10","21.8","19.4","19.2","1","1","2:15.47","58.98","","28.99"
"31/Jul/2019","Redcliffe","6","2","CAM YOU FEEL IT","","1","0","2.6","1.4","1","1","2:15.30","60.50","","29.90"
"31/Jul/2019","Redcliffe","6","1","BETTERTHANLEGO","","2","3.6","4.6","4.8","0","0","2:15.57","60.62","","29.91"
"31/Jul/2019","Redcliffe","6","10","HOLLIE","","3","5.9","17","14.4","1","2","2:15.74","59.86","","29.36"
"31/Jul/2019","Redcliffe","6","5","SHESFEELINSPECIAL","","4","6","7.2","6.4","1","1","2:15.75","60.61","","29.97"
"31/Jul/2019","Redcliffe","6","9","TEACHERS PET","","5","11.6","12","10.6","1","1","2:16.17","60.67","","30.08"
"31/Jul/2019","Redcliffe","6","8","FIRE ME UP","","6","13.5","21.4","9.4","1","2","2:16.31","60.10","","30.31"
"31/Jul/2019","Redcliffe","6","4","SIR BULSKI","","7","14.3","18.2","18.4","0","1","2:16.37","60.40","","29.69"
"31/Jul/2019","Redcliffe","6","3","BRONSKI MACARENA","","8","20.1","0","0","0","0","2:16.81","62.23","","31.51"
"31/Jul/2019","Redcliffe","6","6","DESTINY JANE","","9","21.4","13.6","13.2","0","0","2:16.91","61.29","","30.62"
"31/Jul/2019","Redcliffe","6","7","ABBEY DIADEMA","","10","26.2","9.2","9","0","0","2:17.27","61.99","","31.29"
"31/Jul/2019","Redcliffe","7","2","MONUMENTAL","NZ","1","0","13.6","9.6","1","1","2:12.90","58.39","","29.57"
"31/Jul/2019","Redcliffe","7","7","NON PASSARE","","2","6.7","4.2","4.2","0","0","2:13.41","59.59","","30.49"
"31/Jul/2019","Redcliffe","7","4","BUNDJALUNG BEAUTY","NZ","3","7.8","4.4",".8","1","1","2:13.49","59.65","","30.83"
"31/Jul/2019","Redcliffe","7","1","GOOD BOY OLIVER","","4","9.7","0","0","0","0","2:13.63","60.12","","31.03"
"31/Jul/2019","Redcliffe","7","10","MARTHAS VINEYARD","","5","12.4","24.2","23.6","1","2","2:13.84","58.52","","29.45"
"31/Jul/2019","Redcliffe","7","3","CHUMP CHOP","","6","12.6","9","9.4","1","0","2:13.85","59.67","","30.54"
"31/Jul/2019","Redcliffe","7","9","GIVE ME FIFTY","","7","13.6","14","24","0","1","2:13.93","59.37","","29.51"
"31/Jul/2019","Redcliffe","7","5","CLASSYTOFF","","8","24.6","19.2","19.4","1","1","2:14.76","59.80","","30.69"
"31/Jul/2019","Redcliffe","7","8","WHATA STRIDE","","9","34.4","9.8","20","0","0","2:15.51","61.23","","31.39"
"31/Jul/2019","Redcliffe","7","6","IM SANDY BAY","","10","71.1","18.6","35","0","0","2:18.29","63.30","","33.03"
"31/Jul/2019","Redcliffe","8","3","PRINCESS KATERINA","","1","0","11","7.8","1","1","3:00.40","60.26","","30.20"
"31/Jul/2019","Redcliffe","8","7","NORAHS FLING","","2","1.6","13.6","14.6","0","0","3:00.52","60.18","","29.80"
"31/Jul/2019","Redcliffe","8","9","MY PRECIOUS YANKEE","","3","2.6","0","0","0","0","3:00.60","61.30","","31.00"
"31/Jul/2019","Redcliffe","8","4","HIGH CLOUD LASS","","4","6.9","9.2","10","0","0","3:00.93","60.92","","30.56"
"31/Jul/2019","Redcliffe","8","1","ILLAWONG CHAMPERS","","5","7","4.6","5.4","0","0","3:00.94","61.28","","30.92"
"31/Jul/2019","Redcliffe","8","10","GO AHEAD MAKEMYDAY","","6","17.6","18.2","19.4","0","0","3:01.76","61.05","","30.66"
"31/Jul/2019","Redcliffe","8","12","JETER","","7","18.1","23.8","16.4","2","3","3:01.79","60.66","","30.93"
"31/Jul/2019","Redcliffe","8","6","MONORAIL","NZ","8","19.5","15.4","17","1","2","3:01.90","61.41","","30.99"
"31/Jul/2019","Redcliffe","8","5","MAJESTIC WHIZ","NZ","9","47","6","13.4","1","1","3:04.02","64.23","","33.39"
"31/Jul/2019","Redcliffe","8","11","DAENERYS STORMBORN","NZ","10","65.9","20","23.6","1","2","3:05.47","64.61","","34.06"
"31/Jul/2019","Redcliffe","8","8","STEVES STAR","NZ","11","88","38","45","0","0","3:07.18","64.92","","34.11"
"31/Jul/2019","Redcliffe","8","2","SAY GERONIMO","","12","171.3","65","120","0","0","3:13.59","69.22","","34.75"
"31/Jul/2019","Redcliffe","9","6","GINATIANO","","1","0",".6","0","1","1","2:14.90","59.46","","29.30"
"31/Jul/2019","Redcliffe","9","2","ALSJEANSMAXSSTAR","","2","4.1","0",".4","0","0","2:15.20","59.80","","29.57"
"31/Jul/2019","Redcliffe","9","7","REGALIA","","3","9","9.8","10","1","1","2:15.56","59.44","","29.23"
"31/Jul/2019","Redcliffe","9","5","SCHOOBY","","4","15.6","5","4.6","1","1","2:16.04","60.29","","30.11"
"31/Jul/2019","Redcliffe","9","3","RUM AND SCHOTZ","","5","19.3","8.4","10.2","0","0","2:16.31","60.31","","29.97"
"31/Jul/2019","Redcliffe","9","1","DANCING IN MANOLOS","","6","20.3","4.2","5.8","0","0","2:16.39","60.70","","30.36"
"31/Jul/2019","Redcliffe","9","4","IDIOTS DREAM","","7","153.6","55","80","0","0","2:26.15","66.83","","34.69"
"31/Jul/2019","Redcliffe","9","8","ANDSOME","","8","180","70","110","0","0","2:28.08","67.68","","34.43"
