"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Feb/2020","Albion Park","1","4","OUTA THE BLUE","","1","0","12.4","7.2","1","1","2:01.90","57.49","","27.99"
"18/Feb/2020","Albion Park","1","1","STOKER ACE","","2","1.2","7.6","2.4","1","1","2:01.99","57.93","","28.41"
"18/Feb/2020","Albion Park","1","2","TORQUE IN CONTROL","","3","8.6","4.2","4.2","0","0","2:02.51","58.72","","28.81"
"18/Feb/2020","Albion Park","1","3","BAILEYS WITH LEGS","","4","10.9","0","0","0","0","2:02.68","59.20","","29.28"
"18/Feb/2020","Albion Park","1","5","TYPHOON TORQUE","","5","13.5","13","9.4","0","0","2:02.86","58.44","","28.79"
"18/Feb/2020","Albion Park","2","1","MONORAIL","NZ","1","0","0","0","0","0","2:41.50","57.50","","29.20"
"18/Feb/2020","Albion Park","2","2","MELPARK MAGIC","","2","3.1","4.6","5.2","0","0","2:41.73","57.39","","29.05"
"18/Feb/2020","Albion Park","2","5","HEART OF CHANGE","NZ","3","5.4","2.2","4.6","1","1","2:41.89","57.73","","29.26"
"18/Feb/2020","Albion Park","2","9","LAVROS TEXAS","NZ","4","8.1","14.4","14.2","0","2","2:42.09","57.05","","28.75"
"18/Feb/2020","Albion Park","2","8","REIGN ON ME","NZ","5","10.5","12.8","7.6","1","2","2:42.27","57.33","","29.41"
"18/Feb/2020","Albion Park","2","7","MELPARK ROYAL SON","","6","11.1","9.2","10.8","0","0","2:42.31","57.64","","29.22"
"18/Feb/2020","Albion Park","2","10","NORTHERN MUSCLE","","7","15.3","23.2","25","1","1","2:42.62","56.93","","28.49"
"18/Feb/2020","Albion Park","2","3","LANSBURY","","8","19.3","8.2","14","1","1","2:42.91","58.30","","29.59"
"18/Feb/2020","Albion Park","2","4","HELLBOUND","","9","27.3","18.6","19.6","1","0","2:43.49","58.13","","29.76"
"18/Feb/2020","Albion Park","2","6","GARLAND GREENE","","10","104.8","50","65","0","0","2:49.15","61.44","","32.11"
"18/Feb/2020","Albion Park","3","9","JOHNNY WHITE","NZ","1","0","13.4","2.6","1","1","2:30.90","55.75","","28.41"
"18/Feb/2020","Albion Park","3","1","LUCKY UNLUCKY","","2","11.5","0","0","0","0","2:31.72","57.52","","29.42"
"18/Feb/2020","Albion Park","3","8","BUMPER","","3","11.7","8.8","10","0","0","2:31.74","56.91","","28.72"
"18/Feb/2020","Albion Park","3","4","JEROSH","","4","14.5","4.2","4.8","0","0","2:31.94","57.43","","29.29"
"18/Feb/2020","Albion Park","3","5","COOL SCOOTER","NZ","5","16.4","22.6","17.8","1","2","2:32.07","56.26","","28.50"
"18/Feb/2020","Albion Park","3","7","TORI MAY","","6","18","27.2","10.4","1","2","2:32.19","56.05","","29.14"
"18/Feb/2020","Albion Park","3","10","GASMONKEY","","7","25.4","18.6","19.4","1","1","2:32.72","57.18","","29.03"
"18/Feb/2020","Albion Park","3","2","WEE JIMMY","NZ","8","31.9","9.4","13.6","1","1","2:33.18","58.29","","29.91"
"18/Feb/2020","Albion Park","3","3","ROCKNROLL CLASSIC","","9","36.5","4.6","9.2","1","1","2:33.51","58.96","","30.55"
"18/Feb/2020","Albion Park","3","6","ELMAUR JOY","","10","51.3","13.4","19","0","0","2:34.57","59.39","","30.91"
"18/Feb/2020","Albion Park","4","12","STREET APPEAL","NZ","1","0","21.2","7.6","2","2","1:56.60","55.29","","28.55"
"18/Feb/2020","Albion Park","4","10","HIGH ON MONTANA","","2",".8","2.6","3.6","1","1","1:56.66","56.67","","28.90"
"18/Feb/2020","Albion Park","4","7","DATALDO","","3","1.3","0","0","0","0","1:56.69","56.89","","29.19"
"18/Feb/2020","Albion Park","4","3","DASHING HANNAH","","4","2.7","4.4","4.6","0","0","1:56.80","56.68","","28.96"
"18/Feb/2020","Albion Park","4","4","LEFT A HURRIKANE","","5","3.2","7.4","8.2","1","1","1:56.83","56.50","","28.74"
"18/Feb/2020","Albion Park","4","1","MAYWYNS JEWEL","","6","5.8","9.6","8.8","0","0","1:57.02","56.53","","28.88"
"18/Feb/2020","Albion Park","4","11","ANOTHER STATEMENT","","7","15","17.8","18.6","1","1","1:57.69","56.60","","28.84"
"18/Feb/2020","Albion Park","4","9","KOTARE ELITE","NZ","8","24.4","12.2","14.2","1","1","1:58.38","57.67","","29.84"
"18/Feb/2020","Albion Park","4","6","HEADWIN","","9","25.2","32","30","0","1","1:58.43","56.32","","28.75"
"18/Feb/2020","Albion Park","4","2","WHATA REACTOR","","10","26.1","14","18.6","0","0","1:58.50","57.66","","29.65"
"18/Feb/2020","Albion Park","4","8","SIXPENNY RED","","11","64.7","19.6","34","0","0","2:01.31","60.00","","31.33"
"18/Feb/2020","Albion Park","4","5","REMEMBER ME NOW","NZ","12","173.1","33","42","1","1","2:09.19","66.75","","38.64"
"18/Feb/2020","Albion Park","5","4","LEFT A TERROR","","1","0","1.4","2.8","1","1","1:58.00","55.50","","27.70"
"18/Feb/2020","Albion Park","5","9","NEWPORT DREAMZ","","2",".5","8.4","9.2","0","0","1:58.03","55.05","","27.29"
"18/Feb/2020","Albion Park","5","1","WILL THE WIZARD","","3","2.1","0","0","0","0","1:58.15","55.75","","28.05"
"18/Feb/2020","Albion Park","5","8","ETERNAL PROMISE","","4","3","4.2","4.6","0","0","1:58.21","55.52","","27.79"
"18/Feb/2020","Albion Park","5","3","FEEL LIKE DANCIN","","5","5","6.2","7.4","1","1","1:58.35","55.52","","27.73"
"18/Feb/2020","Albion Park","5","12","JUSTA DALE","NZ","6","6.3","17","18.2","0","0","1:58.44","54.86","","27.07"
"18/Feb/2020","Albion Park","5","10","OUR MEMPHIS MAC","NZ","7","6.8","12.8","14","0","0","1:58.47","55.18","","27.40"
"18/Feb/2020","Albion Park","5","11","ZARAS ALL GOOD","","8","7.6","16.2","15.6","1","2","1:58.53","55.00","","27.34"
"18/Feb/2020","Albion Park","5","7","IFOUNDTHEBEACH","","9","9.6","21.4","20.4","1","2","1:58.67","54.78","","27.15"
"18/Feb/2020","Albion Park","5","2","MISTER DECORUM","","10","12.8","11.2","12.4","1","1","1:58.89","55.71","","27.93"
"18/Feb/2020","Albion Park","5","5","THE DOORMAN","NZ","11","13","25.8","24.6","1","2","1:58.91","54.71","","27.09"
"18/Feb/2020","Albion Park","6","4","SUBTLE DELIGHT","","1","0","11.4","13.8","1","1","1:56.30","55.99","","28.00"
"18/Feb/2020","Albion Park","6","1","BEAU CISHLOM","NZ","2",".5","4.2","4.4","0","0","1:56.34","56.54","","28.72"
"18/Feb/2020","Albion Park","6","11","MACEY JAYDE","","3","1.4","6","0","2","1","1:56.40","56.47","","29.10"
"18/Feb/2020","Albion Park","6","12","EH EF EL","NZ","4","1.9","19.8","18.4","1","1","1:56.44","55.53","","27.80"
"18/Feb/2020","Albion Park","6","10","VINNY CHASE","","5","3.9","15.6","29.2","1","1","1:56.58","55.97","","27.17"
"18/Feb/2020","Albion Park","6","8","DIVAS DELIGHT","","6","5.1","8.4","9","0","0","1:56.67","56.57","","28.72"
"18/Feb/2020","Albion Park","6","9","GOONLY","","7","5.8","12.6","14.6","0","0","1:56.72","56.32","","28.36"
"18/Feb/2020","Albion Park","6","3","FIOKI","","8","5.9","7.2","9.2","1","1","1:56.73","56.71","","28.76"
"18/Feb/2020","Albion Park","6","6","PLATINUM ROULETTE","NZ","9","6.3","0","0","0","0","1:56.76","57.25","","29.46"
"18/Feb/2020","Albion Park","6","7","CLARRY","","10","7.4","3","5.2","1","1","1:56.84","57.11","","29.16"
"18/Feb/2020","Albion Park","6","5","SOMWHEREOVARAINBOW","","11","11.1","16.8","21.6","0","0","1:57.10","56.40","","28.24"
