"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Oct/2018","Albion Park","1","6","MISTER GUNSEN","","1","0","0","0","0","0","2:01.40","57.90","","28.50"
"09/Oct/2018","Albion Park","1","7","NEEDLE","NZ","2","7.6","5","3.6","1","1","2:01.94","58.09","","28.79"
"09/Oct/2018","Albion Park","1","8","JETER","","3","13.7","8.8","9.8","0","0","2:02.38","58.25","","28.78"
"09/Oct/2018","Albion Park","1","1","MISTER OZ","","4","13.8","4.2","4.8","0","0","2:02.38","58.59","","29.14"
"09/Oct/2018","Albion Park","1","4","HELLBOUND","","5","16.5","19.8","21","1","1","2:02.58","57.66","","28.18"
"09/Oct/2018","Albion Park","1","2","LANSBURY","","6","19.7","10","10.8","1","1","2:02.80","58.60","","29.13"
"09/Oct/2018","Albion Park","1","3","KIP KEINO","NZ","7","26.2","13","14.6","0","0","2:03.27","58.86","","29.33"
"09/Oct/2018","Albion Park","1","5","DAVEYS GIFT","NZ","8","35.4","14.2","16.2","1","1","2:03.92","59.43","","29.87"
"09/Oct/2018","Albion Park","2","4","COREY WILLIAM","","1","0","0","0","0","0","2:35.80","56.40","","28.10"
"09/Oct/2018","Albion Park","2","6","ONE OFF","NZ","2","12.3","6.4","8.2","1","1","2:36.66","56.82","","28.39"
"09/Oct/2018","Albion Park","2","1","SUBTLE ADVICE","","3","12.3","5.2","7.4","0","0","2:36.66","56.90","","28.44"
"09/Oct/2018","Albion Park","2","5","PAY ME INTEREST","NZ","4","12.4","11","13.2","1","1","2:36.67","56.50","","28.04"
"09/Oct/2018","Albion Park","2","3","VINTAGE DREAM","","5","15.1","15.8","21","1","1","2:36.86","56.35","","27.69"
"09/Oct/2018","Albion Park","2","2","ITS YOU NOT ME","","6","18.7","10","14.2","0","0","2:37.11","57.01","","28.42"
"09/Oct/2018","Albion Park","2","7","TUESDAYS FELLA","","7","22.5","20.4","26","1","1","2:37.38","56.55","","27.85"
"09/Oct/2018","Albion Park","3","7","EL SWAVO","","1","0","0","0","0","0","2:44.90","59.80","","30.10"
"09/Oct/2018","Albion Park","3","11","SPIRIT WALKER","","2","5.2","20.8","15.8","1","2","2:45.29","58.63","","29.30"
"09/Oct/2018","Albion Park","3","10","ASTRAL RULER","NZ","3","5.4","10.8","8.2","1","1","2:45.31","59.40","","29.89"
"09/Oct/2018","Albion Park","3","8","GHENT","","4","7","15.6","12.8","1","1","2:45.43","59.16","","29.66"
"09/Oct/2018","Albion Park","3","2","HAVANA MAGIC","","5","27.5","19.6","22.4","0","0","2:46.97","60.39","","30.48"
"09/Oct/2018","Albion Park","3","3","MAJESTIC WHIZ","NZ","6","27.7","8","10","0","0","2:46.98","61.27","","31.43"
"09/Oct/2018","Albion Park","3","6","SOMEDASH","NZ","7","29.4","13.6","17","0","0","2:47.11","60.98","","31.03"
"09/Oct/2018","Albion Park","3","1","HONEY PLEASE","","8","54.2","29.2","29.6","0","0","2:48.98","61.67","","31.95"
"09/Oct/2018","Albion Park","3","9","REDRIVERDEBBA","","9","54.8","27.8","32","1","1","2:49.02","61.82","","31.82"
"09/Oct/2018","Albion Park","3","5","MISS INVASION","","10","58.3","35.6","36","0","0","2:49.29","61.50","","31.78"
"09/Oct/2018","Albion Park","3","4","MY DAD ANGUS","","11","179.6","55","95","0","0","2:58.41","69.11","","36.47"
"09/Oct/2018","Albion Park","4","8","GREGS LEGACY","","1","0","13.4","0","1","1","1:59.80","56.83","","29.80"
"09/Oct/2018","Albion Park","4","5","WEE JIMMY","NZ","2","2.6","18.2","20","1","2","1:59.99","56.67","","28.50"
"09/Oct/2018","Albion Park","4","2","WERELIVINGTHEDREAM","","3","3.7","4.6","10.2","0","0","2:00.08","57.73","","29.32"
"09/Oct/2018","Albion Park","4","9","SMILING ARMADA","NZ","4","4.7","8.4","11.4","1","2","2:00.15","57.53","","29.30"
"09/Oct/2018","Albion Park","4","4","FARRAHFOWLER","","5","11.3","0","4","0","0","2:00.64","58.62","","30.34"
"09/Oct/2018","Albion Park","4","7","SLIPASLYGRIN","","6","14.8","4.2","12.6","1","1","2:00.90","58.57","","29.96"
"09/Oct/2018","Albion Park","4","1","RUFFALO","NZ","7","15.7","10","17.6","0","0","2:00.97","58.21","","29.66"
"09/Oct/2018","Albion Park","4","3","MANOFLISA","","8","20.8","15.2","24.2","0","1","2:01.35","58.20","","29.55"
"09/Oct/2018","Albion Park","4","6","MAJOR STRIKE","NZ","9","44.1","23.4","34","1","0","2:03.09","59.30","","30.55"
"09/Oct/2018","Albion Park","5","5","TASSINI","","1","0","11.2","11.6","1","1","2:39.30","56.79","","28.35"
"09/Oct/2018","Albion Park","5","3","JUST ROKIN","","2","1.9","1.4","0","1","1","2:39.44","57.64","","29.34"
"09/Oct/2018","Albion Park","5","6","HUNTER RED","NZ","3","2.6","9.6","12.6","0","0","2:39.49","57.10","","28.47"
"09/Oct/2018","Albion Park","5","7","MATT BELFORD","NZ","4","3.6","15","5.8","2","2","2:39.56","56.78","","29.04"
"09/Oct/2018","Albion Park","5","8","BETTOR WATCH HIM","NZ","5","9","4.8","7.4","0","0","2:39.96","57.90","","29.32"
"09/Oct/2018","Albion Park","5","2","ARK TEAMO","","6","9.1","0","2.6","0","0","2:39.96","58.26","","29.67"
"09/Oct/2018","Albion Park","5","4","BEEF CITY BLAZE","","7","12.6","6.2","6","1","1","2:40.22","58.06","","29.68"
"09/Oct/2018","Albion Park","6","1","LOVELY MOTH","","1","0","0","0","0","0","1:59.40","58.50","","29.30"
"09/Oct/2018","Albion Park","6","8","SKYFELLA CAM","","2","5.2","4.8","4.8","0","0","1:59.78","58.53","","29.33"
"09/Oct/2018","Albion Park","6","9","BUMPER","","3","9.9","9.8","9.6","0","0","2:00.13","58.51","","29.32"
"09/Oct/2018","Albion Park","6","6","IMA TOP TYCOON","","4","10.8","10","9.2","2","3","2:00.19","58.56","","29.42"
"09/Oct/2018","Albion Park","6","5","RED LUCK","","5","13.9","15.4","14.4","0","0","2:00.42","58.39","","29.26"
"09/Oct/2018","Albion Park","6","10","OYSTER STRIDE","","6","17.9","5.8","13.2","2","2","2:00.71","59.38","","29.64"
"09/Oct/2018","Albion Park","6","3","ULTIMATE COURAGE","","7","18","11.4","10","1","1","2:00.72","58.98","","29.89"
"09/Oct/2018","Albion Park","6","7","CIRCLE LINE","","8","18.9","2.6","4.6","1","1","2:00.78","59.69","","30.35"
"09/Oct/2018","Albion Park","6","2","ARTFUL MAID","","9","19.6","7","5.6","1","2","2:00.84","59.42","","30.33"
"09/Oct/2018","Albion Park","6","4","BRASS LANTERN","NZ","10","27","14.8","15.6","2","1","2:01.38","59.39","","30.14"
"09/Oct/2018","Albion Park","7","8","MAYWYNS COURAGE","","1","0","4.2","4.4","0","0","1:58.80","56.40","","27.59"
"09/Oct/2018","Albion Park","7","1","PACIFIC DRUMS","","2","1.2","0","0","0","0","1:58.88","56.79","","27.98"
"09/Oct/2018","Albion Park","7","9","HEAVENS HURRICANE","","3","8.9","8.4","9","0","0","1:59.42","56.74","","27.89"
"09/Oct/2018","Albion Park","7","7","PATERNITY SUIT","","4","11.7","4.2","4.4","1","1","1:59.62","57.23","","28.41"
"09/Oct/2018","Albion Park","7","11","ADRIFT","","5","15","29.4","25.8","1","1","1:59.85","55.68","","27.15"
"09/Oct/2018","Albion Park","7","4","DAPPER","NZ","6","16.8","14.2","15.8","1","2","1:59.97","56.88","","27.97"
"09/Oct/2018","Albion Park","7","6","NEWMERELLA SHARKIE","","7","19.8","9","10.2","1","1","2:00.18","57.47","","28.57"
"09/Oct/2018","Albion Park","7","5","HEAVENS HINT","","8","20.2","14","14.6","0","0","2:00.21","57.14","","28.29"
"09/Oct/2018","Albion Park","7","2","HAVANA MOON","NZ","9","21.7","19.2","20.2","1","1","2:00.31","56.88","","28.00"
"09/Oct/2018","Albion Park","7","10","KEY LARGO","","10","29.1","24.6","21","1","2","2:00.83","57.02","","28.46"
"09/Oct/2018","Albion Park","7","3","ARES","NZ","11","31.5","34.4","31","1","2","2:01.00","56.49","","27.93"
"09/Oct/2018","Albion Park","8","4","THE CHARGING MOA","NZ","1","0","0","0","0","0","1:58.90","56.90","","27.80"
"09/Oct/2018","Albion Park","8","6","SUBTLE DELIGHT","","2","6.8","16.6","3.4","2","2","1:59.37","56.20","","28.04"
"09/Oct/2018","Albion Park","8","2","HOT ROD HEAVEN","","3","8.2","6.6","6.6","1","1","1:59.47","57.01","","27.91"
"09/Oct/2018","Albion Park","8","8","LANCELOT BROMAC","NZ","4","9.6","9","11.6","0","0","1:59.57","56.94","","27.66"
"09/Oct/2018","Albion Park","8","3","EARL JUJON","","5","11.9","2","2.4","1","1","1:59.73","57.60","","28.46"
"09/Oct/2018","Albion Park","8","9","SICILIAN SLUMBER","","6","12.2","10.8","10.8","1","1","1:59.75","57.00","","27.90"
"09/Oct/2018","Albion Park","8","10","KETUT","","7","12.5","13.2","16.4","0","1","1:59.77","56.85","","27.53"
"09/Oct/2018","Albion Park","8","7","LENNY THE LEGEND","","8","13.4","22.2","9.6","2","2","1:59.83","56.27","","28.06"
"09/Oct/2018","Albion Park","8","1","PRECIOUS CULLEN","NZ","9","19.9","4.8","6.4","0","0","2:00.28","57.97","","28.74"
"09/Oct/2018","Albion Park","8","5","CHEERS KATHY","NZ","10","25.7","15.2","13.8","1","2","2:00.69","57.65","","28.63"
