"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Nov/2019","Redcliffe","1","5","LIVING AGAIN","NZ","1","0","13.8","13.2","2","2","2:30.50","56.70","","28.91"
"07/Nov/2019","Redcliffe","1","6","FEEL THE REIGN","","2","1.8",".2","1.8","1","1","2:30.63","57.82","","29.90"
"07/Nov/2019","Redcliffe","1","8","STAR OF MONTANA","NZ","3","4.9","4.2","3.6","2","2","2:30.87","57.75","","30.00"
"07/Nov/2019","Redcliffe","1","10","OUR MAJOR DAY","","4","5.7","8.8","8","2","2","2:30.93","57.48","","29.73"
"07/Nov/2019","Redcliffe","1","9","BODHI TREE","","5","5.8","9.4","10.4","1","1","2:30.93","57.44","","29.56"
"07/Nov/2019","Redcliffe","1","2","DONNY JONES","NZ","6","6.8","0","0","0","0","2:31.01","58.19","","30.41"
"07/Nov/2019","Redcliffe","1","1","ZAC MAC","NZ","7","7.4","4.4","7.8","0","0","2:31.05","57.92","","29.87"
"07/Nov/2019","Redcliffe","1","7","GASMONKEY","","8","8.8","9.4","13.2","0","0","2:31.16","57.66","","29.57"
"07/Nov/2019","Redcliffe","1","3","MAJOR GENERALJUJON","","9","10.8","4.4","6.2","1","1","2:31.31","58.16","","30.24"
"07/Nov/2019","Redcliffe","2","5","MY SECRET TORQUE","","1","0","13.8","12","1","1","2:09.40","56.70","","27.94"
"07/Nov/2019","Redcliffe","2","2","IM NORMA JEAN","","2","2.2","0","0","0","0","2:09.56","57.86","","28.96"
"07/Nov/2019","Redcliffe","2","10","KURAHAUPO GAMBLER","NZ","3","2.6","17.8","4.8","2","2","2:09.59","56.60","","28.64"
"07/Nov/2019","Redcliffe","2","6","GOTTA MOMENT","NZ","4","6.5","23.2","9.6","2","2","2:09.87","56.50","","28.58"
"07/Nov/2019","Redcliffe","2","8","INVITE ONLY","","5","6.9","9.2","9","0","0","2:09.90","57.53","","28.65"
"07/Nov/2019","Redcliffe","2","7","DAPPER","NZ","6","8.4","19.2","17.2","0","1","2:10.00","56.92","","28.17"
"07/Nov/2019","Redcliffe","2","1","BIG IN AMERICA","","7","8.8","5","4.8","0","0","2:10.03","57.97","","29.09"
"07/Nov/2019","Redcliffe","2","4","YKIKAFIL","","8","11.5","9.2","7.8","1","1","2:10.23","57.87","","29.07"
"07/Nov/2019","Redcliffe","2","9","CHINOOK WINDS","NZ","9","12.4","13.6","13.4","0","0","2:10.29","57.61","","28.73"
"07/Nov/2019","Redcliffe","2","3","MAJOR LUCKY","NZ","10","15.7","4.8","3.4","1","1","2:10.53","58.49","","29.69"
"07/Nov/2019","Redcliffe","3","3","PINUP BOY","","1","0","0","0","0","0","2:10.00","58.00","","29.40"
"07/Nov/2019","Redcliffe","3","1","ULTIMATE AD","","2","6.7","5.4","5.8","0","0","2:10.49","58.09","","29.47"
"07/Nov/2019","Redcliffe","3","4","IMPETUOSO","","3","13.2","10.4","10.8","0","0","2:10.97","58.20","","29.58"
"07/Nov/2019","Redcliffe","3","2","SHILAH","","4","13.7","16","15.8","1","0","2:11.01","57.83","","29.25"
"07/Nov/2019","Redcliffe","3","8","BUCKHORN EXCHANGE","NZ","5","15","20.4","14.6","1","1","2:11.10","57.61","","29.43"
"07/Nov/2019","Redcliffe","3","6","THE GOLDEN CROSS","NZ","6","20","5.6","13.2","1","2","2:11.47","59.04","","29.90"
"07/Nov/2019","Redcliffe","3","9","RUATO BAY","NZ","7","20.2","1","8.6","1","1","2:11.48","59.39","","30.25"
"07/Nov/2019","Redcliffe","3","10","OFFTHETOPOFMYHEAD","","8","23","25.6","21.6","1","2","2:11.69","57.81","","29.50"
"07/Nov/2019","Redcliffe","3","7","VANDE VELDE","","9","42.7","10.8","17.4","1","2","2:13.14","60.31","","31.26"
"07/Nov/2019","Redcliffe","4","3","MAYWYN A JUG ORTWO","","1","0","0","0","0","0","2:12.00","58.10","","29.00"
"07/Nov/2019","Redcliffe","4","1","KYRONTA","","2",".4","4.8","5.2","0","0","2:12.03","57.78","","28.65"
"07/Nov/2019","Redcliffe","4","7","ZED EXPRESS","","3","3","9.2","10.4","0","0","2:12.22","57.65","","28.46"
"07/Nov/2019","Redcliffe","4","8","GOLD REACTOR","","4","3.6",".8","1.6","1","1","2:12.26","58.30","","29.15"
"07/Nov/2019","Redcliffe","4","5","MACH THE KNIFE","","5","5.5","5.4","3.6","1","2","2:12.40","58.11","","29.14"
"07/Nov/2019","Redcliffe","4","10","JENUFLECTION","","6","11.5","13.4","13","0","1","2:12.83","57.96","","28.89"
"07/Nov/2019","Redcliffe","4","2","THANKHEAVNFORGIRLS","","7","14.1","15.6","14.4","1","2","2:13.02","57.99","","28.98"
"07/Nov/2019","Redcliffe","4","4","THE RAGNBONE MAN","","8","16.6","11","9.2","1","2","2:13.20","58.51","","29.54"
"07/Nov/2019","Redcliffe","4","6","WILD ABOUT TOWN","","9","34.2","25.6","27.8","1","0","2:14.48","58.72","","29.46"
"07/Nov/2019","Redcliffe","4","9","CARIBBEAN ROCKET","","10","38.4","20.6","19.2","1","0","2:14.78","59.39","","30.39"
"07/Nov/2019","Redcliffe","5","6","RORY MACH","NZ","1","0","14.4","10.8","1","2","2:08.70","56.56","","28.51"
"07/Nov/2019","Redcliffe","5","9","OUR MELS DREAM","NZ","2","2.2","10.2","5.8","1","2","2:08.86","57.02","","29.04"
"07/Nov/2019","Redcliffe","5","5","WATTLEBANK FLYER","NZ","3","2.6","18.6","16","1","2","2:08.89","56.45","","28.32"
"07/Nov/2019","Redcliffe","5","8","COMPLY OR DIE","NZ","4","9.3","5.6","7.2","1","1","2:09.38","57.87","","29.45"
"07/Nov/2019","Redcliffe","5","2","THREO","","5","9.6","0","0","0","0","2:09.40","58.29","","30.00"
"07/Nov/2019","Redcliffe","5","1","KARLOO MAC","","6","10.1","4.2","6.6","0","0","2:09.44","58.02","","29.56"
"07/Nov/2019","Redcliffe","5","4","CRACKA STRIDE","NZ","7","10.5","1.4","2.4","1","1","2:09.47","58.26","","29.89"
"07/Nov/2019","Redcliffe","5","7","IM FREE FALLING","NZ","8","13.1","9.2","12.4","0","1","2:09.66","57.88","","29.35"
"07/Nov/2019","Redcliffe","6","8","SEA HAWKE","","1","0","4.2","4.4","1","1","2:32.60","57.30","","28.19"
"07/Nov/2019","Redcliffe","6","7","BOULDER CITY","","2","5.3","9.2","10.4","0","0","2:32.98","57.32","","28.14"
"07/Nov/2019","Redcliffe","6","3","MIKE ORR","","3","10.2","8.8","10","1","1","2:33.33","57.70","","28.51"
"07/Nov/2019","Redcliffe","6","2","EULO FLYER","","4","11.4","0","0","1","1","2:33.41","58.42","","29.31"
"07/Nov/2019","Redcliffe","6","1","KOTARE KASAI","NZ","5","14.7","4.4","5.2","0","0","2:33.65","58.34","","29.18"
"07/Nov/2019","Redcliffe","6","9","WAVEDANCER","","6","14.9","13.8","15.4","0","0","2:33.66","57.68","","28.46"
"07/Nov/2019","Redcliffe","6","5","JOANNIES GIRL","","7","15.2","18","15.8","1","2","2:33.68","57.40","","28.46"
"07/Nov/2019","Redcliffe","6","10","BETTING BARON","","8","15.3","13","15.4","1","1","2:33.69","57.77","","28.49"
"07/Nov/2019","Redcliffe","6","4","HIGH ON MONTANA","","9","16.7",".2",".8","0","0","2:33.79","58.79","","29.63"
"07/Nov/2019","Redcliffe","7","7","OUR ULTIMATE VICKI","","1","0","6","4","1","2","2:14.10","57.76","","28.81"
"07/Nov/2019","Redcliffe","7","9","PRETTYINTHEOUTBACK","","2",".1","10.4","8.4","1","2","2:14.11","57.45","","28.50"
"07/Nov/2019","Redcliffe","7","3","MAKINMEFEELGOOD","","3","6.4","0","0","0","0","2:14.57","58.67","","29.57"
"07/Nov/2019","Redcliffe","7","1","CATCH THE BOUQUET","","4","12.3","5.8","5","0","0","2:14.99","58.67","","29.63"
"07/Nov/2019","Redcliffe","7","6","GLENEAGLE WARRIOR","","5","14.8","11.2","9.2","0","0","2:15.18","58.46","","29.51"
"07/Nov/2019","Redcliffe","7","10","MAYWYNS HONEY","","6","16","15.6","13.8","1","2","2:15.26","58.23","","29.26"
"07/Nov/2019","Redcliffe","7","4","LANOCH BOY","","7","29.4","21.2","20.2","1","0","2:16.24","58.80","","29.77"
"07/Nov/2019","Redcliffe","7","5","HURRIKANE SPECIAL","","8","50.4","24","11.2","0","1","2:17.77","60.12","","31.95"
"07/Nov/2019","Redcliffe","7","8","CHARAS ACCENT","","9","74.3","1.2","4.2","1","1","2:19.51","63.52","","34.20"
"07/Nov/2019","Redcliffe","8","6","COMMODORE JUJON","","1","0","19","11.4","1","2","2:13.10","57.99","","29.63"
"07/Nov/2019","Redcliffe","8","5","ALL GOOD WALLY","","2","4.3","14","7","1","2","2:13.43","58.68","","30.29"
"07/Nov/2019","Redcliffe","8","8","PURPLE SHADES","","3","5.8","6","5","0","0","2:13.54","59.39","","30.56"
"07/Nov/2019","Redcliffe","8","1","A ROCKNROLL LEGACY","","4","6.7","0","1.4","1","1","2:13.61","59.90","","30.90"
"07/Nov/2019","Redcliffe","8","2","AROONA","","5","9.7","4.4","5.6","1","1","2:13.84","59.79","","30.81"
"07/Nov/2019","Redcliffe","8","4","BEEF CITY STARZZZ","","6","9.7","0","0","0","0","2:13.84","60.12","","31.24"
"07/Nov/2019","Redcliffe","8","9","TRENTLEIGH","","7","13.7","10.6","9.8","0","0","2:14.14","59.63","","30.80"
"07/Nov/2019","Redcliffe","8","10","ALL MADNESS","","8","27.4","1.4","2.4","2","2","2:15.19","61.33","","32.41"
"07/Nov/2019","Redcliffe","8","3","WHATA REACTOR","","9","88.8","55","65","0","0","2:19.87","61.91","","32.31"
"07/Nov/2019","Redcliffe","9","10","BILLBOARD BONNIE","","1","0","23.6","7.8","2","2","2:34.20","58.42","","29.51"
"07/Nov/2019","Redcliffe","9","2","KID CALVERT","","2","12.2","14.4","3.2","1","2","2:35.12","60.03","","30.78"
"07/Nov/2019","Redcliffe","9","4","ASHLEE NITRO","","3","14.2","5.6","4.6","1","1","2:35.27","60.85","","30.82"
"07/Nov/2019","Redcliffe","9","5","MISS MIA","","4","15.8","13.4","15.2","0","1","2:35.39","60.38","","30.15"
"07/Nov/2019","Redcliffe","9","8","SIXPENNY RED","","5","23.1","19.8","13.4","1","2","2:35.94","60.45","","30.83"
"07/Nov/2019","Redcliffe","9","6","MY CARMEN","","6","24.1","1.4","0","1","1","2:36.01","61.91","","31.91"
"07/Nov/2019","Redcliffe","9","7","MOLLY MONTANA","","7","40","9.2","10.8","0","0","2:37.21","62.52","","32.30"
"07/Nov/2019","Redcliffe","9","9","GRINYDONTCHA","","8","41.8","10","10","1","1","2:37.35","62.59","","32.49"
"07/Nov/2019","Redcliffe","9","1","VIC HUNTER","","9","42.5","4.2","6.2","0","0","2:37.40","63.08","","32.83"
"07/Nov/2019","Redcliffe","9","3","PEGGY STARDUST","","10","54.8","0","2","0","0","2:38.32","64.32","","34.07"
