"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/Jan/2019","Redcliffe","1","5","LITTLE BOLT","","1","0","0","0","0","0","2:13.20","59.90","","30.20"
"03/Jan/2019","Redcliffe","1","8","FUTURE FUN","","2","6.1","5","4","1","1","2:13.66","59.98","","30.36"
"03/Jan/2019","Redcliffe","1","7","MOLLIGUANNA","","3","7.3","5","5.6","0","0","2:13.75","60.07","","30.33"
"03/Jan/2019","Redcliffe","1","1","IMMYS IDOL","","4","19.4","9.2","9.2","1","1","2:14.66","60.66","","30.97"
"03/Jan/2019","Redcliffe","1","9","LIVING FREE","","5","22.3","14.4","14.6","1","1","2:14.88","60.49","","30.78"
"03/Jan/2019","Redcliffe","1","2","BOULDER CITY","","6","27.7","14.4","18.2","0","0","2:15.29","60.90","","30.92"
"03/Jan/2019","Redcliffe","1","4","COCOBLISS","","7","31.1","9.6","13.2","0","0","2:15.55","61.51","","31.55"
"03/Jan/2019","Redcliffe","1","6","LONESTAR WAY","","8","46.3","19.2","19.4","1","1","2:16.70","61.93","","32.23"
"03/Jan/2019","Redcliffe","2","7","JENUFLECTION","","1","0","4.6",".6","0","1","2:32.20","62.14","","31.75"
"03/Jan/2019","Redcliffe","2","8","ROCKNROLL PROMISE","","2","19.8","5.2","8.2","1","1","2:33.77","63.64","","32.72"
"03/Jan/2019","Redcliffe","2","1","MYBELLA ROSE","","3","25.1","0","0","0","0","2:34.20","64.46","","33.80"
"03/Jan/2019","Redcliffe","2","5","CAPTAIN CHARGE OVER","NZ","4","30.4","23","18.2","0","0","2:34.62","63.08","","32.77"
"03/Jan/2019","Redcliffe","2","2","DARTESIAN","","5","32.8","29.2","24","2","1","2:34.81","62.78","","32.50"
"03/Jan/2019","Redcliffe","2","6","SHADOW SON","","6","34.9","28.8","24.2","0","0","2:34.97","62.98","","32.65"
"03/Jan/2019","Redcliffe","2","4","MODERN THOUGHT","","7","65.8","26.6","35.2","1","0","2:37.43","65.56","","34.23"
"03/Jan/2019","Redcliffe","2","3","TOTAL DELIRIUM","","8","89.7","33.2","24.6","0","2","2:39.33","66.91","","36.98"
"03/Jan/2019","Redcliffe","3","6","GOTOTHEMOON","","1","0","0","0","1","0","2:10.00","59.40","","30.30"
"03/Jan/2019","Redcliffe","3","10","MY ULTIMATE JOE","","2","9.4","18.6","15.4","1","3","2:10.71","58.72","","29.85"
"03/Jan/2019","Redcliffe","3","7","GROOVY MISS ANNIE","","3","11.9","5","10.6","0","0","2:10.90","59.91","","30.40"
"03/Jan/2019","Redcliffe","3","1","PAQUIN","","4","12.5",".8","6.4","0","0","2:10.95","60.27","","30.76"
"03/Jan/2019","Redcliffe","3","8","MAJOR TRALEE","","5","27.3","10.2","13.2","2","2","2:12.07","60.67","","31.37"
"03/Jan/2019","Redcliffe","3","9","MAJORESS JUJON","","6","31.1","4.4","10","2","1","2:12.36","61.38","","31.90"
"03/Jan/2019","Redcliffe","3","4","BETTERTHAN TORQUE","","7","46.5","25.8","24","1","0","2:13.52","60.94","","32.00"
"03/Jan/2019","Redcliffe","3","2","IM ISABELLA","","8","53","5","17.2","1","0","2:14.01","62.96","","33.01"
"03/Jan/2019","Redcliffe","3","3","WILD ABOUT TOWN","","9","68.3","25.4","34","0","0","2:15.17","62.59","","32.90"
"03/Jan/2019","Redcliffe","4","5","OMINOUS FLYER","","1","0","0","0","0","0","2:11.70","59.10","","30.20"
"03/Jan/2019","Redcliffe","4","4","DONT ARK WITH ME","","2","9.6","5.2","6.6","0","0","2:12.42","59.43","","30.43"
"03/Jan/2019","Redcliffe","4","7","TAFFY BOY","","3","13.2","14.8","18","0","0","2:12.70","58.98","","29.84"
"03/Jan/2019","Redcliffe","4","1","THE LINEMASTER","","4","14.6","9.8","11.8","0","0","2:12.80","59.45","","30.41"
"03/Jan/2019","Redcliffe","4","2","AROONA","","5","25.2","12.8","21.2","1","1","2:13.60","60.02","","30.50"
"03/Jan/2019","Redcliffe","4","10","SAND SAFARI","","6","27.6","13.2","15","2","2","2:13.78","60.16","","31.15"
"03/Jan/2019","Redcliffe","4","3","ARCHIECANO","","7","33.7","7.6","16.4","1","1","2:14.24","61.03","","31.51"
"03/Jan/2019","Redcliffe","4","6","SANTASTIC PRINCESS","","7","33.7","2.2","9.8","1","1","2:14.24","61.43","","32.00"
"03/Jan/2019","Redcliffe","4","8","LEORYAN","","9","42.7","18.2","21","1","2","2:14.92","60.91","","31.84"
"03/Jan/2019","Redcliffe","5","7","TRAIN WRECK","","1","0","11.2","11.2","0","0","2:12.00","59.46","","29.94"
"03/Jan/2019","Redcliffe","5","1","DRUNK ARTIST","","2",".2","0","0","0","0","2:12.02","60.32","","30.82"
"03/Jan/2019","Redcliffe","5","9","JUSTA DALE","NZ","3","1.7","11.6","12","1","1","2:12.13","59.55","","30.01"
"03/Jan/2019","Redcliffe","5","10","WAVEDANCER","","4","4","16.8","19.2","1","1","2:12.31","59.34","","29.63"
"03/Jan/2019","Redcliffe","5","2","BERTILS DELIGHT","","5","6.2","6.4","5.2","0","0","2:12.48","60.28","","30.88"
"03/Jan/2019","Redcliffe","5","5","CONCENTRATION","","6","8.2","18.6","16.4","2","2","2:12.63","59.52","","30.17"
"03/Jan/2019","Redcliffe","5","6","SIR SEMPER FIDELIS","NZ","7","9.9","5","7.8","2","2","2:12.76","60.67","","30.96"
"03/Jan/2019","Redcliffe","5","8","ARTS PEREGRINE","","8","10.8","9.4","12","2","2","2:12.83","60.41","","30.71"
"03/Jan/2019","Redcliffe","5","4","UNASSUMING CHAMP","","9","11","2.6","1","1","1","2:12.85","60.93","","31.57"
"03/Jan/2019","Redcliffe","5","3","SOPHIES PRIDE","","10","12.9","7.2","7.8","1","1","2:12.99","60.73","","31.19"
"03/Jan/2019","Redcliffe","6","6","ELMS CREEK","NZ","1","0","19.4","0","2","1","2:10.90","57.57","","29.80"
"03/Jan/2019","Redcliffe","6","1","DOOLITTLE DANDY","","2","9.3","4.8","6.6","0","0","2:11.59","59.33","","30.00"
"03/Jan/2019","Redcliffe","6","8","EPIRUS BOY","","3","9.4","13.2","7.8","1","2","2:11.60","58.72","","29.92"
"03/Jan/2019","Redcliffe","6","9","RITCHIE BEE","","4","16","17.4","15.8","1","3","2:12.09","58.90","","29.81"
"03/Jan/2019","Redcliffe","6","2","BLUE EYED CREATION","NZ","5","17.6","8.6","15.8","1","2","2:12.21","59.66","","29.93"
"03/Jan/2019","Redcliffe","6","7","WRITEABOUTCHELSEA","","6","23.8","9.8","10.8","0","0","2:12.67","60.03","","30.77"
"03/Jan/2019","Redcliffe","6","5","SMILING ARMADA","NZ","7","23.8","0","2.4","0","0","2:12.67","60.76","","31.39"
"03/Jan/2019","Redcliffe","6","3","SHERIFF JUJON","","8","26.5","21.6","20.8","1","3","2:12.87","59.36","","30.22"
"03/Jan/2019","Redcliffe","6","4","ALWAYS A JEWEL","","9","60.1","3.8","13","1","1","2:15.38","63.15","","33.31"
"03/Jan/2019","Redcliffe","7","5","GOLDEN YEAR","","1","0","0","0","0","0","2:10.60","59.90","","29.80"
"03/Jan/2019","Redcliffe","7","1","KEARNEY LANE","","2","1.8","4.2","4.2","0","0","2:10.73","59.72","","29.62"
"03/Jan/2019","Redcliffe","7","3","INVITE ONLY","","3","5.5","5.4","2.4","1","1","2:11.01","59.91","","30.03"
"03/Jan/2019","Redcliffe","7","2","DALACOS EMPRESS","","4","8.4","8.6","9","0","0","2:11.23","59.89","","29.76"
"03/Jan/2019","Redcliffe","7","9","PROJECTILE","","5","9.4","26.8","17.2","1","1","2:11.30","58.60","","29.22"
"03/Jan/2019","Redcliffe","7","10","ULTIMATE AD","","6","11.7","18.4","18.4","0","0","2:11.47","59.40","","29.30"
"03/Jan/2019","Redcliffe","7","7","WEASEL","NZ","7","12.1","13.6","13.8","0","0","2:11.50","59.79","","29.67"
"03/Jan/2019","Redcliffe","7","6","ELMAUR JOY","","8","12.8","10.6","7.6","1","1","2:11.55","60.06","","30.19"
"03/Jan/2019","Redcliffe","7","8","DOOLITTLE DOOFY","","9","29.9","21.2","16.6","1","2","2:12.83","60.55","","30.79"
"03/Jan/2019","Redcliffe","7","4","MISS ROB ROY","","10","31.7","15.8","13","1","1","2:12.96","61.09","","31.19"
"03/Jan/2019","Redcliffe","8","1","ITS ALL GO","","1","0","0","0","0","0","2:30.80","58.80","","30.00"
"03/Jan/2019","Redcliffe","8","7","FARRAHFOWLER","","2","1.1","4.6","4.6","0","0","2:30.88","58.54","","29.74"
"03/Jan/2019","Redcliffe","8","4","SPONDOOLEY","","3","8.7","15.2","15.2","0","0","2:31.45","58.32","","29.51"
"03/Jan/2019","Redcliffe","8","2","EARL JUJON","","4","9.1","3.6","4","1","1","2:31.48","59.20","","30.38"
"03/Jan/2019","Redcliffe","8","5","LURAH","NZ","5","10.2","13","13.4","1","1","2:31.57","58.59","","29.76"
"03/Jan/2019","Redcliffe","8","9","SPRINGFIELD SPIRIT","","6","10.2","17.8","17.8","1","1","2:31.57","58.24","","29.43"
"03/Jan/2019","Redcliffe","8","8","YKIKAFIL","","7","11.1","10.4","10","0","0","2:31.63","58.85","","30.08"
"03/Jan/2019","Redcliffe","8","3","ZALTA","NZ","8","14","8.4","9.2","1","1","2:31.85","59.21","","30.36"
"03/Jan/2019","Redcliffe","8","6","DESTINY WARRIOR","","9","14.6","28.2","20","1","0","2:31.90","57.80","","29.60"
"03/Jan/2019","Redcliffe","8","10","BOB GAGE","","10","82.1","22.8","24.6","1","1","2:36.96","63.16","","34.31"
