"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Jan/2018","Albion Park","1","3","TAIMATE SUCCESS","NZ","1","0","0","0","0","0","2:43.60","57.40","","28.80"
"09/Jan/2018","Albion Park","1","2","QUIETLY SPOKEN","","2","1.1","8.8","1","1","1","2:43.68","56.85","","28.81"
"09/Jan/2018","Albion Park","1","9","SCORCHED","","3","3.4","14.4","11","0","0","2:43.84","56.61","","28.25"
"09/Jan/2018","Albion Park","1","1","HARD DONE BY","","4","6","4.2","5.8","0","0","2:44.03","57.53","","28.81"
"09/Jan/2018","Albion Park","1","11","TWICE AS MUCH","NZ","5","12","19.6","18.4","0","1","2:44.46","56.85","","28.34"
"09/Jan/2018","Albion Park","1","7","LIAVA","","6","13.9","9.2","12","0","2","2:44.60","57.74","","28.94"
"09/Jan/2018","Albion Park","1","8","JUSTABITCOCO","","7","15.3","14","15.4","1","3","2:44.70","57.49","","28.79"
"09/Jan/2018","Albion Park","1","10","CHEVALS RACER","","8","16.7","18.2","16.2","1","2","2:44.80","57.29","","28.84"
"09/Jan/2018","Albion Park","1","5","LANSBURY","","9","24.9","3.8","11","1","1","2:45.39","58.91","","29.80"
"09/Jan/2018","Albion Park","1","6","ZAIRE DIVA","","10","31.6","23","23.6","1","2","2:45.88","58.02","","29.38"
"09/Jan/2018","Albion Park","2","10","COLT THIRTY ONE","","1","0","17","3.8","2","1","2:34.20","56.18","","28.23"
"09/Jan/2018","Albion Park","2","2","STYLISH FEELING","","2","3.4","5.2","4.8","0","0","2:34.44","57.27","","28.40"
"09/Jan/2018","Albion Park","2","8","OUR MAJOR DAY","","3","5.7","20.2","8.8","1","1","2:34.61","56.36","","28.28"
"09/Jan/2018","Albion Park","2","5","GOVINNI","","4","24.4","0","0","0","0","2:35.94","59.15","","30.24"
"09/Jan/2018","Albion Park","2","9","LAZY BLAZE","","5","35.5","15.2","14.8","1","1","2:36.73","58.86","","29.97"
"09/Jan/2018","Albion Park","2","3","BALTIC BLUE EYES","NZ","6","46.5","5.4","10.2","1","0","2:37.51","60.35","","31.09"
"09/Jan/2018","Albion Park","2","4","HOT DOGMA","","7","61.1","10.6","19","1","0","2:38.55","61.02","","31.50"
"09/Jan/2018","Albion Park","2","1","IRRESISTABLE GABBY","","8","85.2","12.2","33","0","0","2:40.27","62.64","","32.22"
"09/Jan/2018","Albion Park","2","7","FORTES IN FIDE","","9","85.8","19.8","42.2","0","1","2:40.31","62.14","","31.61"
"09/Jan/2018","Albion Park","3","1","THE CARINGBAH KID","","1","0","5","4.8","0","0","2:37.20","56.05","","28.26"
"09/Jan/2018","Albion Park","3","5","REGAL NIGHTSHADE","NZ","2","4","0","0","0","0","2:37.49","56.68","","28.89"
"09/Jan/2018","Albion Park","3","2","BLISSFULINFIDELITY","","3","6.1","10","11.6","0","0","2:37.64","56.13","","28.21"
"09/Jan/2018","Albion Park","3","3","ASHLEYS ANGEL","","4","6.9","9.6","15.6","1","1","2:37.69","56.21","","27.98"
"09/Jan/2018","Albion Park","3","4","MY AJAYE","NZ","5","22.3","4.8","11.2","1","1","2:38.79","57.63","","29.39"
"09/Jan/2018","Albion Park","3","7","DOMESTIC ART","","6","22.4","16.2","18","2","2","2:38.80","56.84","","28.91"
"09/Jan/2018","Albion Park","3","6","STEVEEJAY","","7","42.6","11.4","13.8","2","2","2:40.25","58.60","","30.66"
"09/Jan/2018","Albion Park","4","3","ROCKONBYE","","1","0","17.6","11.4","1","2","1:59.20","56.33","","28.56"
"09/Jan/2018","Albion Park","4","4","SLIPASLYGRIN","","2","2.1","0","0","0","0","1:59.35","57.75","","29.55"
"09/Jan/2018","Albion Park","4","6","KEARNEY LANE","","3","5.7","22.4","15.8","1","2","1:59.62","56.40","","28.66"
"09/Jan/2018","Albion Park","4","1","DIABOLO STAR","","4","10.4","6.6","7.6","0","0","1:59.96","57.87","","29.61"
"09/Jan/2018","Albion Park","4","2","CHEYENNE WARRIOR","NZ","5","10.6","8","10.4","1","1","1:59.98","57.79","","29.41"
"09/Jan/2018","Albion Park","4","8","MIRACLESDOAPPEN","","6","11.5","12.6","11.8","1","0","2:00.05","57.52","","29.38"
"09/Jan/2018","Albion Park","4","5","ROCKWITH THEDEVIL","","7","24.9","2.6","4.6","1","1","2:01.03","59.21","","30.89"
"09/Jan/2018","Albion Park","5","1","THE SPACE INVADER","","1","0","4.2","4.2","0","0","2:33.10","56.50","","28.50"
"09/Jan/2018","Albion Park","5","5","TALLYHO BROMAC","NZ","2",".8","13.8","14.8","0","0","2:33.16","55.88","","27.79"
"09/Jan/2018","Albion Park","5","6","ALLELUIA","NZ","3","2.4","8.8","6.2","1","1","2:33.27","56.35","","28.53"
"09/Jan/2018","Albion Park","5","7","MAJESTIC MAJOR","NZ","4","2.5","3.2",".8","1","1","2:33.28","56.75","","28.92"
"09/Jan/2018","Albion Park","5","2","REMEMBER THEM","","5","6.9","0","0","0","0","2:33.60","57.29","","29.30"
"09/Jan/2018","Albion Park","5","3","LOMBO RANMILES","","6","13.5","9.2","10","0","0","2:34.07","57.11","","29.05"
"09/Jan/2018","Albion Park","5","4","BROADWAY PLAYBOY","","7","35.4","13.4","15.4","1","1","2:35.65","58.36","","30.24"
"09/Jan/2018","Albion Park","6","9","SOMEPARTYSOMEWHERE","","1","0","8.2","7.4","1","1","1:58.40","54.63","","26.70"
"09/Jan/2018","Albion Park","6","3","JOSSIE JAMES","","2",".1","0","0","0","0","1:58.41","55.21","","27.21"
"09/Jan/2018","Albion Park","6","5","INVINCIBLE LOXTON","NZ","3","2.3","3.2","1.8","1","1","1:58.56","55.14","","27.23"
"09/Jan/2018","Albion Park","6","7","JACKS AT THE BEACH","","4","15.5","17.2","18","1","1","1:59.45","55.08","","27.03"
"09/Jan/2018","Albion Park","6","2","BRONZE ECSTASY","NZ","5","18.8","9.6","13","0","0","1:59.68","55.83","","27.59"
"09/Jan/2018","Albion Park","6","1","MY ULTIMATE HELL","","6","19.5","5","8.4","0","0","1:59.73","56.20","","27.95"
"09/Jan/2018","Albion Park","6","6","TIME TRAVELLER","NZ","7","20.9","12.8","13","1","1","1:59.82","55.76","","27.74"
"09/Jan/2018","Albion Park","6","4","DUFFY BROMAC","NZ","8","32","14","20.2","0","0","2:00.58","56.44","","28.00"
"09/Jan/2018","Albion Park","7","8","ONE WISE MAN","","1","0","4.6","4.8","0","0","2:35.90","56.18","","27.47"
"09/Jan/2018","Albion Park","7","1","COVERT BEAUTY","","2","1.1","0","0","0","0","2:35.98","56.58","","27.88"
"09/Jan/2018","Albion Park","7","2","MANDY KRIDEN","","3","2.2","6.6","5.8","1","1","2:36.05","56.19","","27.55"
"09/Jan/2018","Albion Park","7","7","SUBTLE DELIGHT","","4","4.2","16","10.2","1","2","2:36.19","55.67","","27.38"
"09/Jan/2018","Albion Park","7","5","ALTANA BLUE","","5","4.7","8.8","9.4","0","0","2:36.23","56.21","","27.47"
"09/Jan/2018","Albion Park","7","4","THE MUSE","","6","7.5","11.6","5.6","1","2","2:36.42","56.21","","27.93"
"09/Jan/2018","Albion Park","7","3","CLINTAL DO","","7","11.3","1.8","1.4","1","1","2:36.69","57.17","","28.49"
"09/Jan/2018","Albion Park","7","6","MR MEDDLE","NZ","8","14.7","20.6","13.2","1","1","2:36.92","56.08","","27.90"
"09/Jan/2018","Albion Park","8","10","GUYS BETTOR BET","","1","0","22","22.8","1","1","1:57.40","56.50","","28.10"
"09/Jan/2018","Albion Park","8","1","MAYWYNS BEST","","2",".4","0","0","0","0","1:57.43","58.13","","29.83"
"09/Jan/2018","Albion Park","8","2","MACH CULLEN","NZ","3","1.2","12.2","11.8","1","1","1:57.49","57.30","","29.01"
"09/Jan/2018","Albion Park","8","12","MURANO","","4","1.3","27.2","29.6","1","2","1:57.50","56.22","","27.69"
"09/Jan/2018","Albion Park","8","8","PHANTOM ROCKSTAR","","5","1.5","5","5","0","0","1:57.51","57.85","","29.54"
"09/Jan/2018","Albion Park","8","5","NUREYEV","NZ","6","2.7","2.4","2","1","1","1:57.60","58.12","","29.85"
"09/Jan/2018","Albion Park","8","4","CORPORAL LUNA","","7","3.2","17.2","18","1","1","1:57.64","57.08","","28.70"
"09/Jan/2018","Albion Park","8","3","SUPALINER","","8","5.5","7.4","7","1","1","1:57.81","57.96","","29.69"
"09/Jan/2018","Albion Park","8","9","MIDNIGHT PROWLER","NZ","9","6","9.2","9.8","0","0","1:57.85","57.87","","29.52"
"09/Jan/2018","Albion Park","8","7","RUBYS BAD BOY","NZ","10","8.9","22.8","27.4","0","1","1:58.06","57.09","","28.42"
"09/Jan/2018","Albion Park","8","6","CONTROVERSIAL","NZ","11","18.2","27.4","31.6","0","3","1:58.76","57.43","","28.80"
"09/Jan/2018","Albion Park","8","11","ONE EYED TERROR","","12","35.1","18.2","26","0","0","2:00.01","59.33","","30.48"
