"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Sep/2018","Albion Park","1","1","SPIKE BROMAC","NZ","1","0","0","0","0","0","1:56.30","55.60","","27.70"
"10/Sep/2018","Albion Park","1","2","JERRYS JET","","2","12","7.8","7.6","1","2","1:57.13","55.89","","28.00"
"10/Sep/2018","Albion Park","1","9","KETUT","","3","14.7","12.6","12.2","1","2","1:57.32","55.75","","27.87"
"10/Sep/2018","Albion Park","1","3","BELLS BEACH HOUSE","","4","19.5","3","8","1","1","1:57.65","56.75","","28.50"
"10/Sep/2018","Albion Park","1","11","OUR CHITTYBANGBANG","NZ","5","24.1","20.4","22","2","3","1:57.97","55.86","","27.85"
"10/Sep/2018","Albion Park","1","8","BET IM SPECIAL","","6","33.4","8.8","12.8","0","0","1:58.61","57.31","","29.13"
"10/Sep/2018","Albion Park","1","5","ZARAS DELIGHT","","7","34.2","26","24.6","2","1","1:58.67","56.17","","28.36"
"10/Sep/2018","Albion Park","1","7","WATTLEBANK FLYER","NZ","8","34.7","23.2","16","1","1","1:58.70","56.40","","28.99"
"10/Sep/2018","Albion Park","1","6","CLASSY GUY","","9","55.2","4.2","7","0","0","2:00.12","59.14","","31.04"
"10/Sep/2018","Albion Park","1","10","JESTER OH JESTER","","10","58.9","15.6","18.8","2","2","2:00.38","58.61","","30.48"
"10/Sep/2018","Albion Park","2","8","GRINVIL","","1","0","4.4","5","0","1","1:56.90","57.28","","28.93"
"10/Sep/2018","Albion Park","2","11","SAMS A CHAMP","","2",".2","12.4","12.4","1","2","1:56.91","56.72","","28.41"
"10/Sep/2018","Albion Park","2","6","ALWAYS MY MATE","","3",".4","13","16.6","2","1","1:56.93","56.69","","28.11"
"10/Sep/2018","Albion Park","2","3","SWEET AS","NZ","4","5.6","10.4","9.4","0","1","1:57.31","57.25","","29.02"
"10/Sep/2018","Albion Park","2","4","DUKE OF ALBANY","NZ","5","6.8","1.8","0","1","1","1:57.40","57.96","","29.80"
"10/Sep/2018","Albion Park","2","9","LIKEALLOFUS","","6","12.5","6.8","8","1","2","1:57.82","58.01","","29.63"
"10/Sep/2018","Albion Park","2","1","GLENFERRIE BABY","","7","14","0","1.4","0","0","1:57.93","58.61","","30.22"
"10/Sep/2018","Albion Park","2","2","ZAC MAC","NZ","8","36","3.4","16","2","3","1:59.54","59.95","","30.77"
"10/Sep/2018","Albion Park","2","5","VADER","","9","38.7","8.6","20.4","2","2","1:59.73","59.77","","30.64"
"10/Sep/2018","Albion Park","3","1","UNCLE PETER","","1","0","0","0","0","0","2:33.80","55.20","","27.80"
"10/Sep/2018","Albion Park","3","8","GOTTASHOPEARLY","","2","2.2","4.8","8.6","0","0","2:33.95","55.02","","27.36"
"10/Sep/2018","Albion Park","3","11","MUCHO MACHO MAN","","3","7.9","9.8","13.6","0","0","2:34.35","55.07","","27.40"
"10/Sep/2018","Albion Park","3","4","SOHO SHANGHAI","NZ","4","20.6","9.4","13.4","1","1","2:35.23","55.97","","28.30"
"10/Sep/2018","Albion Park","3","6","MR MEDDLE","NZ","5","22.7","14.4","18.2","0","1","2:35.38","55.77","","28.11"
"10/Sep/2018","Albion Park","3","5","TOP FLIGHT CRUIZE","","6","24.1","18.6","24","0","0","2:35.47","55.58","","27.81"
"10/Sep/2018","Albion Park","3","7","UNTITLED","","7","25.6","23.6","30.8","1","1","2:35.58","55.34","","27.44"
"10/Sep/2018","Albion Park","3","12","VANDE VELDE","","8","29.3","18.6","26.2","1","1","2:35.84","55.94","","28.02"
"10/Sep/2018","Albion Park","3","2","RIVERLEIGH JEFF","","9","33.4","14.2","28.6","1","0","2:36.12","56.52","","28.13"
"10/Sep/2018","Albion Park","4","4","CHIRPY CHUCKLES","","1","0","4.8","4.8","0","0","1:58.40","57.85","","29.15"
"10/Sep/2018","Albion Park","4","7","GOVINNI","","2","4.1","9","9","0","0","1:58.70","57.84","","29.14"
"10/Sep/2018","Albion Park","4","6","MY ULTIMATE FELLA","NZ","3","7.4","0","0","0","0","1:58.95","58.74","","30.05"
"10/Sep/2018","Albion Park","4","12","VETTEL","NZ","4","7.6","28.6","15.8","1","1","1:58.96","56.67","","28.90"
"10/Sep/2018","Albion Park","4","1","RED LUCK","","5","15.7","15","16","0","0","1:59.56","58.25","","29.48"
"10/Sep/2018","Albion Park","4","10","ROCKNROLL MUSIC","","6","17.1","17.8","9.6","2","1","1:59.66","58.15","","30.05"
"10/Sep/2018","Albion Park","4","2","OUR PEPPERJACK","NZ","7","19.4","15.6","13","1","2","1:59.83","58.48","","29.97"
"10/Sep/2018","Albion Park","4","11","MIDNIGHT BENDER","","8","22.2","23","20.2","1","2","2:00.04","58.14","","29.65"
"10/Sep/2018","Albion Park","4","9","KAANAPALI","","9","30.8","21","21.6","0","1","2:00.67","58.91","","30.18"
"10/Sep/2018","Albion Park","5","12","ZALTA","NZ","1","0","21.6","9.4","1","3","2:00.50","55.95","","28.12"
"10/Sep/2018","Albion Park","5","11","OUR MAJOR DAY","","2",".4","0","0","0","0","2:00.53","57.53","","28.83"
"10/Sep/2018","Albion Park","5","1","CAESARS ASTRUM","","3","3.9","5","7.8","0","0","2:00.78","57.42","","28.52"
"10/Sep/2018","Albion Park","5","4","MONUMENTAL","NZ","4","5.9","15.8","12.2","1","1","2:00.92","56.79","","28.35"
"10/Sep/2018","Albion Park","5","10","BLACK BELT","","5","6.1","19","17.4","0","1","2:00.94","56.57","","27.99"
"10/Sep/2018","Albion Park","5","2","WEE JIMMY","NZ","6","6.1","11","7.6","1","2","2:00.94","57.15","","28.69"
"10/Sep/2018","Albion Park","5","7","GLASSCUTTERSPIRIT","","7","7.2","28.2","16.4","1","2","2:01.02","55.99","","28.14"
"10/Sep/2018","Albion Park","5","8","SLIPASLYGRIN","","8","8.9","9.4","12.4","0","0","2:01.14","57.46","","28.55"
"10/Sep/2018","Albion Park","5","6","OUR MEMPHIS MAC","NZ","9","10.1","5.8","5.4","1","1","2:01.23","57.81","","29.14"
"10/Sep/2018","Albion Park","5","9","DOMESTIC ART","","10","13.4","13.8","16.6","0","0","2:01.46","57.47","","28.57"
"10/Sep/2018","Albion Park","5","5","ARES","NZ","11","13.9","33.6","24.8","1","2","2:01.50","56.08","","28.02"
"10/Sep/2018","Albion Park","6","5","LOCKTON LUCK","","1","0","0","0","0","0","1:57.10","56.60","","28.50"
"10/Sep/2018","Albion Park","6","1","MAFUTA VAUTIN","","2","2.2","4.8","4.8","0","0","1:57.26","56.42","","28.31"
"10/Sep/2018","Albion Park","6","7","OUR WALL STREET WOLF","NZ","3","10","18.2","14","1","1","1:57.81","56.02","","28.22"
"10/Sep/2018","Albion Park","6","6","POMPIDOU","","4","10.2","8","10","1","2","1:57.83","56.76","","28.51"
"10/Sep/2018","Albion Park","6","8","LUVUMUM","","5","12.4","9.8","10","0","0","1:57.98","56.78","","28.67"
"10/Sep/2018","Albion Park","6","11","OUTLAW FELLA","","6","12.9","16.6","14.6","0","0","1:58.02","56.34","","28.38"
"10/Sep/2018","Albion Park","6","2","CHAL FIRE","NZ","7","13.3","3.2","7.8","1","1","1:58.05","57.31","","28.89"
"10/Sep/2018","Albion Park","6","9","WITH AUTHORITY","","8","20","12.6","11.8","1","3","1:58.53","57.12","","29.08"
"10/Sep/2018","Albion Park","6","4","INVINCIBLE LOXTON","NZ","9","23.5","21.8","17.8","2","3","1:58.77","56.72","","28.91"
"10/Sep/2018","Albion Park","6","10","ROCK WITH SAM","","10","248.9","85","200","0","0","2:14.83","68.20","","31.98"
"10/Sep/2018","Albion Park","7","3","ALLELUIA","NZ","1","0","0","0","0","0","1:57.30","55.20","","27.70"
"10/Sep/2018","Albion Park","7","1","SMOOTH SHOWGIRL","","2",".8","4.2","4.2","0","0","1:57.36","54.97","","27.46"
"10/Sep/2018","Albion Park","7","4","OHOKA PUNTER","NZ","3","8.1","2.2","2","1","1","1:57.86","55.61","","28.12"
"10/Sep/2018","Albion Park","7","5","BETTABE PERFECT","NZ","4","8.7","7","5.8","1","2","1:57.90","55.32","","27.90"
"10/Sep/2018","Albion Park","7","2","WATCH PULP FICTION","NZ","5","10.6","8.6","8.4","0","0","1:58.03","55.34","","27.85"
"10/Sep/2018","Albion Park","7","7","MAJESTIC MAJOR","NZ","6","13.9","11.6","10.6","1","2","1:58.26","55.36","","27.93"
"10/Sep/2018","Albion Park","7","6","IDEAL SCOTT","NZ","7","14.9","13.2","13","0","0","1:58.33","55.32","","27.83"
"10/Sep/2018","Albion Park","8","3","MARKEY OH MARKEY","","1","0","0","0","0","0","1:56.50","56.10","","28.50"
"10/Sep/2018","Albion Park","8","2","OUR HI JINX","NZ","2","2.7","6.6","5.4","1","0","1:56.69","55.83","","28.31"
"10/Sep/2018","Albion Park","8","4","HOLY CAMP CLIVE","","3","5","2.2","1.4","1","1","1:56.86","56.30","","28.76"
"10/Sep/2018","Albion Park","8","5","SPARKLING CULLECT","NZ","4","7.4","9.8","20.4","0","0","1:57.03","55.93","","27.57"
"10/Sep/2018","Albion Park","8","6","WITHALOTOFLUCK","","5","7.6","11","11.8","1","1","1:57.04","55.86","","28.20"
"10/Sep/2018","Albion Park","8","7","TOP TRIO","","6","12.1","15.6","15.6","1","2","1:57.36","55.85","","28.25"
"10/Sep/2018","Albion Park","8","1","STORMFORTHEBOYS","","7","20.7","5","15.2","0","0","1:57.97","57.20","","28.89"
"10/Sep/2018","Albion Park","9","6","MAYBETOTHEMAX","","1","0","0","0","0","0","2:43.10","58.90","","29.90"
"10/Sep/2018","Albion Park","9","7","RELEVEN DREAM","NZ","2","1.3","12","10.4","1","1","2:43.20","58.11","","29.22"
"10/Sep/2018","Albion Park","9","9","GIACOMO","","3","5.7","14.4","14.6","0","0","2:43.53","58.26","","29.23"
"10/Sep/2018","Albion Park","9","3","IVANOV","NZ","4","6.2","5.2","4.8","0","0","2:43.56","58.97","","30.00"
"10/Sep/2018","Albion Park","9","8","MISTER GUNSEN","","5","6.6","2.8","1.6","1","1","2:43.59","59.18","","30.27"
"10/Sep/2018","Albion Park","9","1","SENITAS SUCCESS","","6","8.4","9.8","9.4","0","0","2:43.73","58.80","","29.83"
"10/Sep/2018","Albion Park","9","4","ROSTEVARREN","","7","9.1","7.2","6","1","1","2:43.78","59.04","","30.13"
"10/Sep/2018","Albion Park","9","5","SOUTHERN ALPS","NZ","8","36","17","21","1","0","2:45.79","60.30","","31.02"
"10/Sep/2018","Albion Park","9","2","BLUE DON","NZ","9","59.9","19","32.6","0","0","2:47.58","61.91","","31.94"
"10/Sep/2018","Albion Park","10","7","BOBBIES GIRL","NZ","1","0","12.8","12.6","1","3","2:00.10","58.94","","29.83"
"10/Sep/2018","Albion Park","10","4","CALL ME YOURS","NZ","2","3.7","17.6","16.6","1","4","2:00.38","58.86","","29.81"
"10/Sep/2018","Albion Park","10","6","BURNING AMBITION","NZ","2","3.7","3","0","1","0","2:00.38","59.95","","31.08"
"10/Sep/2018","Albion Park","10","2","ARCACHON","","4","8.7","4.8","14.4","0","1","2:00.77","60.19","","30.36"
"10/Sep/2018","Albion Park","10","8","HAVETOGETAWAYMORE","NZ","5","11.7","16.4","22.2","0","1","2:01.00","59.55","","29.99"
"10/Sep/2018","Albion Park","10","1","TRAVELNFAST","","6","21.9","10","18.4","0","2","2:01.79","60.79","","31.07"
"10/Sep/2018","Albion Park","10","5","MONKSEATON","NZ","7","34.7","8","12.8","1","2","2:02.77","61.90","","32.49"
"10/Sep/2018","Albion Park","10","3","MOTU REAL STYLE","NZ","8","36.1","0","11.6","0","0","2:02.88","62.60","","32.69"
