"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Mar/2018","Albion Park","1","4","ZAIRE DIVA","","1","0","4.2","1.4","1","1","2:47.20","59.59","","30.69"
"09/Mar/2018","Albion Park","1","3","HIGH CLOUD LASS","","2",".4","0","0","0","0","2:47.23","59.93","","30.83"
"09/Mar/2018","Albion Park","1","5","LANSBURY","","3","4.2","8.6","9.6","0","0","2:47.52","59.57","","30.38"
"09/Mar/2018","Albion Park","1","6","ASTRAL RULER","NZ","4","8.7","10","7.2","1","1","2:47.87","59.80","","30.92"
"09/Mar/2018","Albion Park","1","2","NORAHS FLING","","5","12.3","4.2","5","0","0","2:48.15","60.51","","31.36"
"09/Mar/2018","Albion Park","1","7","FLASH ANGUS","","6","73.1","17.2","24","1","0","2:52.83","64.09","","34.58"
"09/Mar/2018","Albion Park","1","1","EL SWAVO","","7","73.6","33.4","35","0","0","2:52.87","62.91","","33.77"
"09/Mar/2018","Albion Park","2","4","MEANT TO BE ME","","1","0","9.4","7.4","1","1","2:00.90","57.52","","29.25"
"09/Mar/2018","Albion Park","2","5","MONTANA BEACH","","2","1.9","10.4","10.2","0","0","2:01.04","57.58","","29.18"
"09/Mar/2018","Albion Park","2","3","CHEVRONS DELIGHT","NZ","3","2.9","5","3.2","1","1","2:01.12","58.05","","29.78"
"09/Mar/2018","Albion Park","2","1","BALTIC BLUE EYES","NZ","4","3","0","0","0","0","2:01.12","58.42","","30.02"
"09/Mar/2018","Albion Park","2","2","MINI MIRACLE","","5","7.1","5.8","5.8","0","0","2:01.43","58.29","","29.90"
"09/Mar/2018","Albion Park","2","6","JANIES GOT A GUN","NZ","6","7.4","13.6","12.6","1","1","2:01.45","57.75","","29.41"
"09/Mar/2018","Albion Park","2","7","FEELINGFORAMIRACLE","","7","12.4","18.6","17.4","1","1","2:01.82","57.75","","29.43"
"09/Mar/2018","Albion Park","3","6","LONG ROAD TO FAME","","1","0","4.6","5","1","1","2:37.50","56.18","","27.85"
"09/Mar/2018","Albion Park","3","2","FLOYD MAYWEATHER","NZ","2","3.9","0","0","0","0","2:37.77","56.78","","28.47"
"09/Mar/2018","Albion Park","3","3","RORY MACH","NZ","3","4.4","8.6","9","0","0","2:37.81","56.20","","27.88"
"09/Mar/2018","Albion Park","3","5","EPIRUS BOY","","4","6.7","13.6","13.8","0","0","2:37.97","56.01","","27.70"
"09/Mar/2018","Albion Park","3","1","PLATINUM ART","","5","7.2","4.2","4.6","0","0","2:38.01","56.71","","28.38"
"09/Mar/2018","Albion Park","3","4","CALCAVADO","","6","7.8","8.8","9.2","1","1","2:38.05","56.43","","28.10"
"09/Mar/2018","Albion Park","3","7","CHEAP TINT","","7","18.4","0",".6","1","1","2:38.80","57.80","","29.45"
"09/Mar/2018","Albion Park","4","9","TARIN KOWT","","1","0","8","5.4","1","1","2:02.10","57.02","","29.00"
"09/Mar/2018","Albion Park","4","3","CAGNEY","NZ","2","4.8","12.8","9.8","1","1","2:02.45","57.02","","29.03"
"09/Mar/2018","Albion Park","4","1","COLADA RAINBOW","","3","6.7","0","0","0","0","2:02.59","58.08","","29.89"
"09/Mar/2018","Albion Park","4","7","HANDSOME MAJOR","","4","7.1","13.6","14.4","0","0","2:02.62","57.13","","28.86"
"09/Mar/2018","Albion Park","4","2","MO JARNEY","","5","7.2","4.6","4.8","0","0","2:02.63","57.79","","29.58"
"09/Mar/2018","Albion Park","4","6","MAJOR STRIKE","NZ","6","10.5","3",".6","1","1","2:02.87","58.14","","30.13"
"09/Mar/2018","Albion Park","4","8","ITS ALL TORQUE","","7","10.6","9.2","9.8","0","0","2:02.88","57.70","","29.46"
"09/Mar/2018","Albion Park","4","4","DOOLITTLE DOOFY","","8","17.5","18.2","15.4","1","1","2:03.39","57.55","","29.55"
"09/Mar/2018","Albion Park","5","7","INA GREAT PLACE","NZ","1","0","1.4","0","1","1","2:35.20","57.50","","29.30"
"09/Mar/2018","Albion Park","5","5","STIRLING WILLIAM","","2","3.4","5.6","4.4","1","1","2:35.45","57.44","","29.23"
"09/Mar/2018","Albion Park","5","3","BIO MARINUS","NZ","3","8.5","9.6","14.4","0","1","2:35.82","57.52","","28.87"
"09/Mar/2018","Albion Park","5","4","RAESAWINNER","NZ","4","13.3","10","8.8","1","1","2:36.17","57.84","","29.63"
"09/Mar/2018","Albion Park","5","1","MOHEGAN SUN","","5","17.3","0","0","0","0","2:36.47","58.85","","30.57"
"09/Mar/2018","Albion Park","5","2","WASTE OF TIME","","6","82.5","5.2","17.2","0","0","2:41.24","63.17","","34.08"
"09/Mar/2018","Albion Park","6","10","MAYWYNS COURAGE","","1","0","11.6","0","1","2","2:00.80","56.76","","28.60"
"09/Mar/2018","Albion Park","6","8","GOT THE GOODS","","2","2.5","5.4","6.6","0","0","2:00.98","57.39","","28.31"
"09/Mar/2018","Albion Park","6","2","MAJOR GENERALJUJON","","3","8.6","0","1.4","0","0","2:01.41","58.22","","29.11"
"09/Mar/2018","Albion Park","6","9","GRIZZLY MONTANA","","4","17.8","10.4","6.2","0","2","2:02.07","58.13","","29.43"
"09/Mar/2018","Albion Park","6","5","MILLY BROMAC","NZ","5","20.4","6.8","3","1","1","2:02.26","58.58","","29.84"
"09/Mar/2018","Albion Park","6","6","NOTMUCHUPTOP","","6","22.4","16.2","5.2","1","3","2:02.40","58.05","","29.83"
"09/Mar/2018","Albion Park","6","4","HE FEELS GOOD","","7","40.4","16","15.4","0","0","2:03.69","59.36","","30.39"
"09/Mar/2018","Albion Park","6","7","OUR DASHER","","8","51.9","21.4","17.8","1","1","2:04.51","59.80","","31.04"
"09/Mar/2018","Albion Park","6","3","NAUGHTYINHEAVEN","","9","75.3","2.4","34","1","0","2:06.18","62.85","","31.55"
"09/Mar/2018","Albion Park","7","10","BET IM SPECIAL","","1","0","3.8","0","1","1","1:59.90","58.42","","30.60"
"09/Mar/2018","Albion Park","7","5","HARD TO HEAR","","2","1.6","8.2","4.4","1","1","2:00.02","58.22","","30.39"
"09/Mar/2018","Albion Park","7","7","LORNE BEACH","","3","14.9","24.6","31.2","1","1","2:01.04","57.99","","29.35"
"09/Mar/2018","Albion Park","7","8","JUSTATIC","","4","15.1","14.6","19.8","0","1","2:01.06","58.74","","30.24"
"09/Mar/2018","Albion Park","7","3","OYSTER STRIDE","","5","15.5","4.8","9.8","0","0","2:01.09","59.49","","31.04"
"09/Mar/2018","Albion Park","7","9","THE GUN ROCKSTAR","","6","15.5","13","14.8","1","1","2:01.09","58.88","","30.65"
"09/Mar/2018","Albion Park","7","2","WESTERN COVE","","7","25.1","0","2.6","0","0","2:01.82","60.54","","32.32"
"09/Mar/2018","Albion Park","7","11","SIR REGAL DELIGHT","NZ","8","25.7","18.8","26.2","1","1","2:01.87","59.21","","30.56"
"09/Mar/2018","Albion Park","7","4","RAFFERTY DELIGHTS","","9","28","20.4","28.2","0","0","2:02.04","59.26","","30.58"
"09/Mar/2018","Albion Park","7","1","MISTER FANTANGLES","","10","30.7","10","18.2","0","0","2:02.25","60.22","","31.56"
"09/Mar/2018","Albion Park","7","6","GOVINNI","","11","55.2","33.8","45","0","0","2:04.12","60.27","","31.38"
