"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Feb/2019","Redcliffe","1","5","TIWANAKU","","1","0","0","0","0","0","2:11.00","58.10","","28.70"
"07/Feb/2019","Redcliffe","1","2","ITS ALL GO","","2","2.8","4.2","4.4","0","0","2:11.20","58.00","","28.59"
"07/Feb/2019","Redcliffe","1","6","RORY MACH","NZ","3","8.3","5","2.6","1","1","2:11.60","58.34","","29.11"
"07/Feb/2019","Redcliffe","1","4","VALTONA","","4","12.5","8.4","8.8","0","0","2:11.90","58.40","","28.97"
"07/Feb/2019","Redcliffe","1","3","SICILIAN SLUMBER","","5","13.1","9.6","7.2","1","1","2:11.94","58.35","","29.12"
"07/Feb/2019","Redcliffe","1","1","CLOCKON DOC LOMBO","","6","43.5","12.8","9.8","0","2","2:14.12","60.33","","31.12"
"07/Feb/2019","Redcliffe","2","6","TRAIN WRECK","","1","0","15","10.8","1","2","2:31.30","58.68","","30.26"
"07/Feb/2019","Redcliffe","2","1","MINI MIRACLE","","2",".1","0","1.2","0","0","2:31.31","59.81","","31.01"
"07/Feb/2019","Redcliffe","2","2","SCOTT TOM","","3","2","5.2","7","0","0","2:31.46","59.56","","30.71"
"07/Feb/2019","Redcliffe","2","5","MONTANA CHIEF","","4","2.7","10.6","5.4","1","1","2:31.51","59.21","","30.89"
"07/Feb/2019","Redcliffe","2","4","ROYAL TAZ","NZ","5","3.8","0","0","1","1","2:31.60","60.08","","31.40"
"07/Feb/2019","Redcliffe","2","3","TAFFY BOY","","6","4.9","10.4","11.8","0","0","2:31.68","59.39","","30.56"
"07/Feb/2019","Redcliffe","2","7","GUILTY PLEASURE","","7","71.1","6.4","15.8","1","1","2:36.83","64.64","","35.40"
"07/Feb/2019","Redcliffe","3","5","JACKS AT THE BEACH","","1","0","0","0","0","0","2:33.90","58.60","","29.60"
"07/Feb/2019","Redcliffe","3","3","FALCON VISTA","","2","6.9","8","13.4","1","1","2:34.41","58.52","","29.12"
"07/Feb/2019","Redcliffe","3","7","OSCARS GLORY","","3","8.9","9.6","12.4","0","0","2:34.56","58.55","","29.34"
"07/Feb/2019","Redcliffe","3","1","MAJOR STRIKE","NZ","4","16.5","4.8","7.6","0","0","2:35.12","59.46","","30.26"
"07/Feb/2019","Redcliffe","3","8","MODERN THOUGHT","","5","26.2","12.6","18.4","1","1","2:35.84","59.60","","30.18"
"07/Feb/2019","Redcliffe","3","4","GOTTA GO RALPHIE","","6","39","3.2","8.6","1","1","2:36.79","61.22","","31.85"
"07/Feb/2019","Redcliffe","3","2","SHADOW SON","","7","74.8","15.2","31","0","0","2:39.44","62.97","","32.84"
"07/Feb/2019","Redcliffe","4","1","ACE MONTANA","","1","0","5.2","4.8","0","0","2:36.40","59.11","","29.44"
"07/Feb/2019","Redcliffe","4","2","MY ULTIMATE MAJOR","","2","3.7","0","0","0","0","2:36.68","59.78","","30.08"
"07/Feb/2019","Redcliffe","4","4","GIVE ME A GO","","3","4.1","1.6","1","1","1","2:36.71","59.69","","30.03"
"07/Feb/2019","Redcliffe","4","6","OUR DOUG","","4","5.2","21.4","13.6","1","2","2:36.79","58.30","","29.17"
"07/Feb/2019","Redcliffe","4","8","ON THE TOP","","5","5.4","6","5.4","1","1","2:36.80","59.46","","29.80"
"07/Feb/2019","Redcliffe","4","7","BETTOR BECAUSE","","6","7.7","11","9.8","0","0","2:36.97","59.25","","29.64"
"07/Feb/2019","Redcliffe","4","10","MAYWYN TOUGH","","7","7.7","16.6","7.2","1","2","2:36.97","58.84","","29.84"
"07/Feb/2019","Redcliffe","4","5","RUM AND SCHOTZ","","8","19","17.4","17.6","0","0","2:37.82","59.62","","29.90"
"07/Feb/2019","Redcliffe","4","9","VIC HUNTER","","9","23.4","12","13","1","1","2:38.14","60.35","","30.57"
"07/Feb/2019","Redcliffe","4","3","MALIBU DREAM","","10","173.6","120","140","0","0","2:49.33","63.49","","32.30"
"07/Feb/2019","Redcliffe","5","1","BIG BEAT","","1","0","0","0","0","0","2:10.90","58.40","","28.60"
"07/Feb/2019","Redcliffe","5","3","BONNIE JUJON","","2","8.6","2.6","1.8","1","1","2:11.51","58.84","","29.09"
"07/Feb/2019","Redcliffe","5","8","ULTIMATE AD","","3","9.5","9.8","10.8","0","0","2:11.58","58.38","","28.51"
"07/Feb/2019","Redcliffe","5","7","ROLLING ALONG","","4","11.2","4.2","5.4","0","0","2:11.70","58.91","","29.01"
"07/Feb/2019","Redcliffe","5","5","SHILAH","","5","13.6","14.4","15.4","0","0","2:11.87","58.34","","28.47"
"07/Feb/2019","Redcliffe","5","2","SHEZABONNYGEM","","6","13.9","7.4","7.8","1","1","2:11.89","58.87","","29.04"
"07/Feb/2019","Redcliffe","5","9","ANNAS BEST","","7","15.8","11.8","8.6","1","2","2:12.03","58.69","","29.11"
"07/Feb/2019","Redcliffe","5","6","FORTES IN FIDE","","8","17.4","22.2","14.8","1","2","2:12.14","58.05","","28.79"
"07/Feb/2019","Redcliffe","5","4","ALWAYS AT NIGHT","","9","18.6","16.4","12.4","1","1","2:12.23","58.56","","29.04"
"07/Feb/2019","Redcliffe","6","7","BOB GAGE","","1","0","9.6","9","0","0","2:14.60","57.40","","28.15"
"07/Feb/2019","Redcliffe","6","4","MO JARNEY","","2",".4","0","0","0","0","2:14.63","58.13","","28.83"
"07/Feb/2019","Redcliffe","6","1","IM TOOT","","3","1.5","4.8","4.2","0","0","2:14.71","57.86","","28.61"
"07/Feb/2019","Redcliffe","6","3","SPLASH OF GOLD","","4","6.1","3.4","3.2","1","1","2:15.04","58.30","","29.01"
"07/Feb/2019","Redcliffe","6","9","YKIKAFIL","","5","7","17.6","18.2","1","2","2:15.10","57.33","","27.99"
"07/Feb/2019","Redcliffe","6","8","MISSINMEMATE","NZ","6","11.9","12.2","12","1","2","2:15.46","58.08","","28.79"
"07/Feb/2019","Redcliffe","6","2","GUTS","","7","15.1","7.6","8.6","1","1","2:15.69","58.64","","29.27"
"07/Feb/2019","Redcliffe","6","6","GIVE ME FIFTY","","8","23","14","15","0","0","2:16.26","58.75","","29.38"
"07/Feb/2019","Redcliffe","6","5","TELL THE FUTURE","","9","25.7","19.8","21.4","0","0","2:16.45","58.53","","29.11"
"07/Feb/2019","Redcliffe","7","4","CELTIC CRUZA","","1","0","12.8","0","1","1","2:30.40","58.45","","30.00"
"07/Feb/2019","Redcliffe","7","9","GOLDEN YEAR","","2","4.1","17.4","7","1","3","2:30.71","58.41","","29.78"
"07/Feb/2019","Redcliffe","7","7","SPRINGFIELD SPIRIT","","3","6.7","4.8","5","0","0","2:30.90","59.54","","30.13"
"07/Feb/2019","Redcliffe","7","10","MACHEASY","","4","10.6","23","17","1","1","2:31.19","58.48","","29.52"
"07/Feb/2019","Redcliffe","7","1","SURFACE TO AIR","","5","11.3","0",".2","0","0","2:31.25","60.24","","30.83"
"07/Feb/2019","Redcliffe","7","6","MONIVAE","","6","13.7","16.6","17.6","0","0","2:31.43","59.18","","29.71"
"07/Feb/2019","Redcliffe","7","5","LYNNSANITY","","7","15.4","24.2","14.2","2","2","2:31.55","58.75","","30.09"
"07/Feb/2019","Redcliffe","7","3","FRENCH GLOBE","","8","16.3","8.2","9.6","1","2","2:31.62","60.00","","30.50"
"07/Feb/2019","Redcliffe","7","8","THE GOLDEN CROSS","NZ","9","19","11.8","12.2","0","0","2:31.83","59.93","","30.51"
"07/Feb/2019","Redcliffe","7","2","ALPHA STYX","NZ","10","46.8","3.2","10.4","1","1","2:33.91","62.64","","32.73"
