"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/May/2020","Albion Park","1","5","DREAM TO SHARE","NZ","1","0","19","13.4","1","2","1:56.20","55.75","","27.45"
"09/May/2020","Albion Park","1","8","MAYWYNS BEST","","2",".2","4.6","4.4","0","0","1:56.21","56.79","","28.10"
"09/May/2020","Albion Park","1","9","TULHURST ACE","","3","1.9","14.4","8.4","1","2","1:56.34","56.21","","27.94"
"09/May/2020","Albion Park","1","3","TENNYSON BROMAC","NZ","4","2.1","4.4","3","1","1","1:56.36","56.94","","28.34"
"09/May/2020","Albion Park","1","6","SOLE AMBITION","NZ","5","2.2","24.4","18.2","1","2","1:56.36","55.52","","27.27"
"09/May/2020","Albion Park","1","1","MARETTI","","6","2.9","0","0","0","0","1:56.42","57.31","","28.60"
"09/May/2020","Albion Park","1","10","ANYCHANCE","","7","3.8","10","8.6","0","0","1:56.48","56.66","","28.06"
"09/May/2020","Albion Park","1","2","BODHI TREE","","8","7","9.2","7.8","1","1","1:56.72","56.94","","28.34"
"09/May/2020","Albion Park","1","7","SUBTLE DELIGHT","","9","7.2","18.8","13.2","0","1","1:56.74","56.28","","27.98"
"09/May/2020","Albion Park","1","4","ALWAYS IN COMMAND","","10","19.1","24","17.2","2","0","1:57.62","56.75","","28.53"
"09/May/2020","Albion Park","2","3","LETTUCEFIRESTAR","","1","0","0","0","0","0","2:00.00","56.90","","27.60"
"09/May/2020","Albion Park","2","10","BIG BANG LEONARD","","2","4.2","18.2","14.4","1","2","2:00.30","55.91","","26.90"
"09/May/2020","Albion Park","2","2","JUMPING JOLT","","3","4.5","9.8","6.4","1","2","2:00.33","56.53","","27.47"
"09/May/2020","Albion Park","2","1","SO KOOL MASTER","","4","4.7","4.2","4.4","0","0","2:00.34","56.94","","27.62"
"09/May/2020","Albion Park","2","9","FEELINGFORAMIRACLE","","5","6.1","14","10","1","3","2:00.44","56.34","","27.33"
"09/May/2020","Albion Park","2","7","KETUT","","6","6.7","27.8","10.6","1","1","2:00.49","55.41","","27.33"
"09/May/2020","Albion Park","2","8","SAM IS PERFECTION","","7","8.1","8.6","8.8","0","0","2:00.59","56.86","","27.55"
"09/May/2020","Albion Park","2","6","FEEL THE REIGN","","8","8.3","5.6","2.6","1","1","2:00.60","57.09","","27.99"
"09/May/2020","Albion Park","2","5","SEA HAWKE","","9","10","14","13.4","0","0","2:00.73","56.62","","27.37"
"09/May/2020","Albion Park","2","4","SHERIFF JUJON","","10","11.8","23","17","1","1","2:00.86","56.11","","27.24"
"09/May/2020","Albion Park","3","9","FEELINGFORARAINBOW","","1","0","20.4","11.6","1","2","1:58.40","54.97","","27.78"
"09/May/2020","Albion Park","3","5","SOME EXCUSESOMEWHERE","NZ","2","4.1","0","0","0","0","1:58.71","56.69","","28.89"
"09/May/2020","Albion Park","3","3","MONTANA CHIEF","","3","4.2","10","9.6","1","1","1:58.72","55.99","","28.22"
"09/May/2020","Albion Park","3","1","STOMPEM","NZ","4","4.9","4.8","5","0","0","1:58.77","56.41","","28.59"
"09/May/2020","Albion Park","3","4","NEWMERELLA SHARKIE","","5","6.9","5.4","5","1","1","1:58.92","56.51","","28.74"
"09/May/2020","Albion Park","3","8","RED CHARMER","","6","8.7","9.4","9.4","0","0","1:59.05","56.35","","28.55"
"09/May/2020","Albion Park","3","10","KURAHAUPO GAMBLER","NZ","7","8.8","14.2","14","0","0","1:59.06","56.02","","28.23"
"09/May/2020","Albion Park","3","2","HES NOVAK","NZ","8","11.6","15","14","1","1","1:59.27","56.16","","28.43"
"09/May/2020","Albion Park","4","3","HAVANA MOON","NZ","1","0","15.8","0","1","2","2:36.10","57.74","","29.20"
"09/May/2020","Albion Park","4","4","HEZA BROMAC","NZ","2",".2","20.4","4.6","1","2","2:36.12","57.42","","28.88"
"09/May/2020","Albion Park","4","10","NO CONFESSION","","3","14.7","25.4","9.8","1","2","2:37.23","58.12","","29.56"
"09/May/2020","Albion Park","4","2","SHAZAM SHANNON","","4","22.9","11.2","9.8","1","1","2:37.85","59.76","","30.15"
"09/May/2020","Albion Park","4","5","GHOST GUM","","5","26.1","15","14.4","0","1","2:38.10","59.71","","30.05"
"09/May/2020","Albion Park","4","6","ARTISTIC SAINT","","6","28","2.2",".8","1","1","2:38.24","60.79","","31.17"
"09/May/2020","Albion Park","4","9","STUDLEIGH WILL","","7","29","10.2","13.6","0","0","2:38.32","60.28","","30.32"
"09/May/2020","Albion Park","4","7","PACIFIC COIN","","8","30.5","7","5.6","1","1","2:38.44","60.62","","31.01"
"09/May/2020","Albion Park","4","8","JILLIBY GIZMO","","9","32","4.8","9.2","0","0","2:38.55","60.89","","30.86"
"09/May/2020","Albion Park","4","1","RIVERLEIGH ROCKET","","10","38","0","3.8","0","0","2:39.01","61.68","","31.68"
"09/May/2020","Albion Park","5","3","ULTIMATE AD","","1","0","1.8","0","1","1","2:35.90","57.87","","29.40"
"09/May/2020","Albion Park","5","2","BURMACH","","2","5.1","6.4","4.4","1","1","2:36.29","57.91","","29.45"
"09/May/2020","Albion Park","5","7","TOO GOOD FOR YOU","","3","8.8","13.6","13.2","0","0","2:36.58","57.65","","29.08"
"09/May/2020","Albion Park","5","10","CAMROLLER","","4","12.3","15.6","7.2","1","2","2:36.85","57.76","","29.77"
"09/May/2020","Albion Park","5","6","MISS CATALINA","","5","15.5","9","11.4","0","1","2:37.09","58.47","","29.70"
"09/May/2020","Albion Park","5","5","CONVAIR HUSTLER","NZ","6","15.6","20.4","12.6","2","3","2:37.10","57.65","","29.62"
"09/May/2020","Albion Park","5","8","TAYLOR HOOD","","7","15.6","4.8","8.4","0","0","2:37.10","58.78","","29.93"
"09/May/2020","Albion Park","5","4","CALL ME TRISH","","8","16.5","20.6","14.8","1","4","2:37.17","57.70","","29.52"
"09/May/2020","Albion Park","5","1","ROCKNROLL TURBO","","9","16.8","0","0","0","0","2:37.20","59.21","","30.63"
"09/May/2020","Albion Park","5","9","MISTER BLACKJACK","","10","24.3","11","13","1","2","2:37.77","58.96","","30.23"
"09/May/2020","Albion Park","6","1","MISS MONEYBAGS","","1","0","0","0","0","0","1:59.50","56.70","","28.70"
"09/May/2020","Albion Park","6","6","CHERRYS THE BEST","","2",".5","12.8","12.8","0","0","1:59.54","55.83","","27.82"
"09/May/2020","Albion Park","6","9","BRIDGET BLUE CHIP","NZ","3","2.4","8.4","8.4","0","0","1:59.68","56.28","","28.27"
"09/May/2020","Albion Park","6","10","MACEY JAYDE","","4","2.9","14.2","0","2","2","1:59.72","55.90","","28.91"
"09/May/2020","Albion Park","6","3","SWEET AS","NZ","5","4.8","6","4.6","1","1","1:59.86","56.62","","28.71"
"09/May/2020","Albion Park","6","4","ALE ALE KAI","NZ","6","4.8","19.6","4.6","1","2","1:59.86","55.66","","28.71"
"09/May/2020","Albion Park","6","8","BALLERINA COURU","","7","5.3","4.2","4.2","0","0","1:59.90","56.78","","28.78"
"09/May/2020","Albion Park","6","5","ETERNAL PROMISE","","8","5.3","1.6",".2","1","1","1:59.90","56.96","","29.06"
"09/May/2020","Albion Park","6","2","MAMMALS MAGIC","","9","7.5","11","9.2","1","1","2:00.07","56.45","","28.58"
"09/May/2020","Albion Park","6","7","INNOCENT CROCKER","","10","11.3","24.6","13.4","1","2","2:00.35","55.76","","28.55"
"09/May/2020","Albion Park","7","10","SAINT KILDA BEACH","","1","0","10.4","4.6","1","1","1:57.50","57.45","","29.26"
"09/May/2020","Albion Park","7","4","KOTARE ELITE","NZ","2","11.5","0","0","1","0","1:58.39","59.03","","30.45"
"09/May/2020","Albion Park","7","3","CHINOOK WINDS","NZ","3","18.7","7.4","14.4","0","1","1:58.95","59.02","","29.92"
"09/May/2020","Albion Park","7","6","SIRIUS VICKI","","4","24.9","16.8","15.8","1","2","1:59.43","58.79","","30.27"
"09/May/2020","Albion Park","7","1","LETHAL STAR","NZ","5","25.7","13","22","0","1","1:59.49","59.12","","29.87"
"09/May/2020","Albion Park","7","9","MACH TORQUE","","6","26.4","5.4","6.6","1","0","1:59.55","59.72","","31.06"
"09/May/2020","Albion Park","7","8","RUNFORTHEROSES","","7","31.1","23","20.8","0","2","1:59.91","58.79","","30.36"
"09/May/2020","Albion Park","7","7","TRUNKEY DIGGER","","8","34.9","29","32","1","0","2:00.21","58.63","","29.81"
"09/May/2020","Albion Park","7","2","ZARAS DANCE","","9","48.3","3","14.4","0","0","2:01.25","61.48","","32.09"
"09/May/2020","Albion Park","8","6","CHUMP CHOP","","1","0","15.8","8.4","1","2","2:01.50","56.27","","28.49"
"09/May/2020","Albion Park","8","2","NIFTY STUDLEIGH","","2","6.5","0","0","0","0","2:02.00","57.86","","29.57"
"09/May/2020","Albion Park","8","1","IMA REGAL JET","","3","8.6","4.2","5.6","0","0","2:02.16","57.71","","29.32"
"09/May/2020","Albion Park","8","10","JEWEL OF PEAK","","4","9","8.2","0","1","1","2:02.19","57.46","","29.75"
"09/May/2020","Albion Park","8","11","CANNAN","","5","12.1","13","3.4","2","2","2:02.42","57.34","","29.73"
"09/May/2020","Albion Park","8","8","LITTLEDEE","","6","14.9","8.4","11.4","0","0","2:02.64","57.86","","29.35"
"09/May/2020","Albion Park","8","7","ALSJEANSMAXSSTAR","","7","16.1","13","12","0","1","2:02.73","57.62","","29.40"
"09/May/2020","Albion Park","8","3","SIR BULSKI","","8","16.2","3.6","7","1","1","2:02.74","58.30","","29.77"
"09/May/2020","Albion Park","8","9","CHROMOZONE","NZ","9","17.8","22.2","16.8","2","1","2:02.86","57.09","","29.17"
"09/May/2020","Albion Park","8","5","MERRYWOOD PEARL","","10","35.1","17.8","19","2","2","2:04.18","58.63","","30.26"
"09/May/2020","Albion Park","9","10","SPEECH IS SILVER","NZ","1","0","9.4","4.4","2","2","2:35.30","54.36","","27.10"
"09/May/2020","Albion Park","9","4","CAUTIVAR","","2","4.5","4.8","0","2","2","2:35.62","54.98","","27.71"
"09/May/2020","Albion Park","9","5","MAJOR GENERALJUJON","","3","17.4","14.8","9.4","2","2","2:36.55","55.18","","27.94"
"09/May/2020","Albion Park","9","1","COMMODORE JUJON","","4","27.4","4.6","9.4","0","1","2:37.28","56.56","","28.63"
"09/May/2020","Albion Park","9","7","CELTIC CRUZA","","5","29.4","15.8","14","1","1","2:37.42","55.93","","28.45"
"09/May/2020","Albion Park","9","2","LITTLE BOLT","","6","32.1","1.2","4.2","1","1","2:37.61","57.11","","29.30"
"09/May/2020","Albion Park","9","9","THE MONEY BALL","","7","32.6","14","19.6","0","0","2:37.65","56.27","","28.29"
"09/May/2020","Albion Park","9","8","SPRING CAMPAIGN","NZ","8","32.8","9.8","14","0","0","2:37.67","56.57","","28.68"
"09/May/2020","Albion Park","9","3","COOL SCOOTER","NZ","9","38.4","0","5.6","0","0","2:38.07","57.63","","29.63"
"09/May/2020","Albion Park","9","6","OASIS DREAM","NZ","10","38.4","18.4","21.8","0","1","2:38.07","56.37","","28.53"
"09/May/2020","Albion Park","10","4","GARLAND GREENE","","1","0","0","0","0","0","2:41.50","57.60","","29.00"
"09/May/2020","Albion Park","10","5","GREG THE GREAT","","2","8.5","17","19.6","1","1","2:42.15","56.99","","28.20"
"09/May/2020","Albion Park","10","3","IVANOV","NZ","3","8.7","5.2","5.6","0","0","2:42.16","57.85","","29.22"
"09/May/2020","Albion Park","10","1","SIR FAHRENHEIT NZ (LATE MR FAHRENHEIT NZ)","","4","9.4","3","1.2","1","1","2:42.22","58.06","","29.59"
"09/May/2020","Albion Park","10","2","JEDDY R YA READY","NZ","5","9.6","7.2","6","1","1","2:42.23","57.77","","29.26"
"09/May/2020","Albion Park","10","9","JUSTABITNOISY","","6","10.1","15","16.2","0","0","2:42.27","57.25","","28.56"
"09/May/2020","Albion Park","10","6","FOURSHARESMOREBEERS","NZ","7","14.3","10.4","11.6","0","0","2:42.59","57.88","","29.19"
"09/May/2020","Albion Park","10","10","SPRINGBANK EDEN","NZ","8","17","24.6","27.6","0","1","2:42.79","57.06","","28.24"
"09/May/2020","Albion Park","10","8","SOUTHERN ALPS","NZ","9","17.9","20","22.8","0","0","2:42.86","57.45","","28.65"
"09/May/2020","Albion Park","10","7","MIRACLE RISING","NZ","10","21","12","15","1","1","2:43.10","58.24","","29.43"
