"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Nov/2018","Redcliffe","1","7","SPEEDIE MCARDLE","","1","0","9.2","10.2","0","0","2:10.40","59.21","","30.31"
"21/Nov/2018","Redcliffe","1","8","REAL KNUCKY","","2",".2","17","12.8","1","1","2:10.42","58.64","","30.12"
"21/Nov/2018","Redcliffe","1","3","KOTARE KASAI","NZ","3","1.9","0","0","0","0","2:10.55","60.04","","31.25"
"21/Nov/2018","Redcliffe","1","10","MACHEASY","","4","2.1","26.4","20.4","1","2","2:10.56","58.08","","29.68"
"21/Nov/2018","Redcliffe","1","9","VALTONA","","5","5.1","21.6","17","1","1","2:10.80","58.66","","30.17"
"21/Nov/2018","Redcliffe","1","2","DRIVE THE DREAM","NZ","6","7.7","12.4","8.4","1","1","2:11.00","59.55","","31.05"
"21/Nov/2018","Redcliffe","1","1","FRENCH GLOBE","","7","10.3","4.2","5.2","0","0","2:11.20","60.36","","31.50"
"21/Nov/2018","Redcliffe","1","5","IMA SEA STORM","NZ","8","14.7","31","27.2","1","1","2:11.54","58.68","","30.13"
"21/Nov/2018","Redcliffe","1","4","MY MOJO","","9","27.5","26","27.6","0","0","2:12.54","60.01","","31.09"
"21/Nov/2018","Redcliffe","1","6","FIERY BLUE CHIP","NZ","10","29.6","21.2","23.4","0","0","2:12.70","60.53","","31.58"
"21/Nov/2018","Redcliffe","2","5","SOLDIER OF FORTUNE","NZ","1","0","0","0","0","0","2:31.80","59.80","","30.90"
"21/Nov/2018","Redcliffe","2","3","FEEL THE REIGN","","2",".2","4.4","5.2","0","0","2:31.82","59.49","","30.51"
"21/Nov/2018","Redcliffe","2","1","WILLSINTOWN","","3","1.7","8.6","9.6","0","0","2:31.93","59.28","","30.29"
"21/Nov/2018","Redcliffe","2","2","SPONDOOLEY","","4","4.8","6","6.2","1","1","2:32.17","59.71","","30.79"
"21/Nov/2018","Redcliffe","2","7","FARRAHFOWLER","","5","7.4","13","14","0","0","2:32.37","59.38","","30.39"
"21/Nov/2018","Redcliffe","2","8","COLOMBIAN GOLD","","6","8.4","11.6","10.4","1","1","2:32.45","59.56","","30.75"
"21/Nov/2018","Redcliffe","2","10","BROADWATER","","7","11.9","16.6","13.4","1","2","2:32.72","59.45","","30.78"
"21/Nov/2018","Redcliffe","2","6","EPIRUS BOY","","8","15.5","20.4","8","2","2","2:33.00","59.43","","31.48"
"21/Nov/2018","Redcliffe","2","9","PITTSWORTH MAN","","9","17.7","17.6","17","0","1","2:33.17","59.81","","30.95"
"21/Nov/2018","Redcliffe","2","4","WRITEABOUTCHELSEA","","10","20.9","1.2","1.6","1","1","2:33.41","61.27","","32.39"
"21/Nov/2018","Redcliffe","3","9","RITCHIE BEE","","1","0","16.6","14.4","1","2","2:12.40","60.32","","30.85"
"21/Nov/2018","Redcliffe","3","10","MATT BELFORD","NZ","2","2.8",".4","0","1","1","2:12.62","61.78","","32.22"
"21/Nov/2018","Redcliffe","3","8","MIRACLESDOAPPEN","","3","6.5","0","3","0","0","2:12.92","62.10","","32.28"
"21/Nov/2018","Redcliffe","3","3","FLASHING GOOD TIME","NZ","4","8.2","8.4","11.4","0","0","2:13.06","61.58","","31.74"
"21/Nov/2018","Redcliffe","3","6","ANNAS BEST","","5","12.2","20.8","18.8","1","2","2:13.38","60.94","","31.47"
"21/Nov/2018","Redcliffe","3","4","JACKS GAMBIT","","6","13.5","12","15.8","1","1","2:13.48","61.72","","31.82"
"21/Nov/2018","Redcliffe","3","1","MANOFLISA","","7","13.5","23.2","20.6","0","1","2:13.48","60.85","","31.43"
"21/Nov/2018","Redcliffe","3","7","HAMMERHOFF","","8","15.1","25","24","1","0","2:13.61","60.84","","31.29"
"21/Nov/2018","Redcliffe","3","5","TAP IT IN","","9","15.2","6.8","11","1","1","2:13.62","62.25","","32.34"
"21/Nov/2018","Redcliffe","3","2","ITS YOU NOT ME","","10","26.1","15","16.4","0","0","2:14.49","62.45","","32.78"
"21/Nov/2018","Redcliffe","4","6","SHERIFF JUJON","","1","0","17","5.4","1","2","2:15.00","58.82","","29.99"
"21/Nov/2018","Redcliffe","4","10","MONTEREY JACK","NZ","2","5.4","12.2",".6","1","2","2:15.41","59.59","","30.76"
"21/Nov/2018","Redcliffe","4","8","BUKTHSYSTEM","","3","8.6","7.8","5.4","1","1","2:15.65","60.16","","30.64"
"21/Nov/2018","Redcliffe","4","7","MISS ROB ROY","","4","13","13","9.8","0","1","2:15.99","60.10","","30.64"
"21/Nov/2018","Redcliffe","4","3","WEE JIMMY","NZ","5","13","4.2","5","0","0","2:15.99","60.76","","31.01"
"21/Nov/2018","Redcliffe","4","1","BERTILS DELIGHT","","6","15.3","8.4","9.6","0","0","2:16.16","60.62","","30.83"
"21/Nov/2018","Redcliffe","4","4","ZED EXPRESS","","7","18.3","3.4",".6","1","1","2:16.39","61.22","","31.75"
"21/Nov/2018","Redcliffe","4","2","MEANT TO BE ME","","8","21","0","0","0","0","2:16.60","61.68","","32.00"
"21/Nov/2018","Redcliffe","4","5","CLASSYTOFF","","9","154.1","21.6","25","1","1","2:26.71","70.05","","40.21"
"21/Nov/2018","Redcliffe","4","9","ROYAL TAZ","NZ","10","290.8","180","200","0","0","2:37.10","68.42","","37.30"
"21/Nov/2018","Redcliffe","5","10","MONTANA EXPRESS","","1","0","11.8","1.6","2","2","2:13.30","58.23","","30.08"
"21/Nov/2018","Redcliffe","5","9","WEASEL","NZ","2","3","0","0","1","1","2:13.53","59.32","","30.43"
"21/Nov/2018","Redcliffe","5","8","OOZINVILLE","","3","4.9","14","16.4","1","2","2:13.67","58.43","","29.33"
"21/Nov/2018","Redcliffe","5","2","CHEYENNE AUTUMN","","4","8.1",".4","3","0","0","2:13.91","59.67","","30.59"
"21/Nov/2018","Redcliffe","5","5","CONTRARY COURAGE","","5","9.1","9","12.6","0","0","2:13.99","59.11","","29.94"
"21/Nov/2018","Redcliffe","5","1","PRIVATE JUJON","","6","20","4.6","7.8","0","0","2:14.81","60.24","","31.12"
"21/Nov/2018","Redcliffe","5","6","TRAIN WRECK","","7","23.5","18.4","11.6","2","2","2:15.07","59.48","","31.10"
"21/Nov/2018","Redcliffe","5","3","HEZ TO BLAME","","8","41.9","9.6","17","1","1","2:16.46","61.49","","32.08"
"21/Nov/2018","Redcliffe","5","4","THE MIGHTY FALCON","NZ","9","42.8","4.8","9","1","1","2:16.53","61.91","","32.75"
"21/Nov/2018","Redcliffe","6","3","JENUFLECTION","","1","0","4.4","5","0","0","2:36.00","59.37","","29.53"
"21/Nov/2018","Redcliffe","6","5","MAJORESS JUJON","","2",".2","0","0","0","0","2:36.01","59.71","","29.91"
"21/Nov/2018","Redcliffe","6","1","WHATELEY","","3","8.7","9","10.2","0","0","2:36.65","59.68","","29.79"
"21/Nov/2018","Redcliffe","6","4","CHUMP CHOP","","4","9","13.6","14.6","0","0","2:36.67","59.36","","29.48"
"21/Nov/2018","Redcliffe","6","8","SISTER FEELGOOD","","5","14.3","20.8","20.6","0","0","2:37.07","59.21","","29.43"
"21/Nov/2018","Redcliffe","6","6","DONOMOOR","","6","15.6","2.8","1.8","1","1","2:37.17","60.66","","30.93"
"21/Nov/2018","Redcliffe","6","7","JAKES ARK","","7","15.7","17.4","15.6","1","1","2:37.17","59.57","","29.91"
"21/Nov/2018","Redcliffe","6","9","IFYOUBELIEVE","","8","18.3","7","6.4","1","1","2:37.37","60.54","","30.79"
"21/Nov/2018","Redcliffe","6","2","POPS CHANGE","","9","23.6","12.2","11.2","1","1","2:37.76","60.55","","30.83"
"21/Nov/2018","Redcliffe","7","8","TORQUE TO THE MAX","","1","0","24.6","9.8","1","2","2:13.80","60.38","","30.63"
"21/Nov/2018","Redcliffe","7","10","MYBELLA ROSE","","2","2.7","29.8","14.2","1","2","2:14.01","60.19","","30.50"
"21/Nov/2018","Redcliffe","7","4","WHATA STRIDE","","3","12.6","19.6","5.8","1","1","2:14.79","61.75","","31.93"
"21/Nov/2018","Redcliffe","7","6","GIGANTIC JASPER","","4","15.3","0","0","0","0","2:15.00","63.49","","32.60"
"21/Nov/2018","Redcliffe","7","7","ZARA ZARA REIGN","","5","26.6","30.2","18","0","0","2:15.89","62.02","","32.08"
"21/Nov/2018","Redcliffe","7","1","OURKYMBEAU","","6","29","22.6","12.4","0","1","2:16.08","62.80","","32.70"
"21/Nov/2018","Redcliffe","7","5","SAINT MARA","","7","36.2","37.2","21.4","0","1","2:16.64","62.22","","32.56"
"21/Nov/2018","Redcliffe","7","3","SURREAL DEAL","","8","37.4","42.2","23.2","0","2","2:16.74","61.93","","32.51"
"21/Nov/2018","Redcliffe","7","2","KIWI SOLDIER","NZ","9","57","17.2","8.6","0","0","2:18.27","65.40","","35.20"
"21/Nov/2018","Redcliffe","8","1","HONEY PLEASE","","1","0","7.6","6","0","0","3:01.50","63.69","","32.21"
"21/Nov/2018","Redcliffe","8","3","SOMEDASH","NZ","2","1.4","0","0","0","0","3:01.61","64.41","","32.81"
"21/Nov/2018","Redcliffe","8","6","NO TRANSACTIONS","","3","3.4","11.4","6.8","1","1","3:01.78","63.66","","32.42"
"21/Nov/2018","Redcliffe","8","4","MAJESTIC WHIZ","NZ","4","12.9","7.2","1.6","1","1","3:02.55","64.76","","33.62"
"21/Nov/2018","Redcliffe","8","7","MONORAIL","NZ","5","15.8","30","23.6","0","0","3:02.79","63.16","","32.06"
"21/Nov/2018","Redcliffe","8","2","IMA CALVERT ROSE","","6","18.5","12.2","17.6","0","0","3:03.01","64.81","","32.77"
"21/Nov/2018","Redcliffe","8","5","TURN UP TRUMPS","","7","20","16","14.8","1","1","3:03.13","64.62","","33.13"
