"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Jul/2019","Albion Park","1","11","FAME ASSURED","","1","0","25","17.4","1","2","1:56.40","54.44","","27.26"
"06/Jul/2019","Albion Park","1","1","LITTLE CHANGE","","2","3.8","9","9.2","0","0","1:56.67","55.83","","28.12"
"06/Jul/2019","Albion Park","1","4","UNASSUMING CHAMP","","3","4.5","23.2","22.4","0","1","1:56.72","54.89","","27.22"
"06/Jul/2019","Albion Park","1","3","WHISKEY BLAZE","","4","5.6","15","12.8","1","2","1:56.80","55.54","","27.99"
"06/Jul/2019","Albion Park","1","12","TOM ME GUN","NZ","5","5.8","3.2","1.6","1","1","1:56.81","56.38","","28.80"
"06/Jul/2019","Albion Park","1","2","IAMBOOGIE","","6","6","4.8","5","0","0","1:56.83","56.28","","28.57"
"06/Jul/2019","Albion Park","1","9","RUTHLESS ARMBRO","","7","7","20","17.4","1","1","1:56.90","55.29","","27.76"
"06/Jul/2019","Albion Park","1","6","A GOOD CHANCE","","8","8.3","0","0","0","0","1:56.99","56.78","","29.09"
"06/Jul/2019","Albion Park","1","10","IMA TOP TYCOON","","9","9.3","18.4","18.4","0","0","1:57.06","55.56","","27.85"
"06/Jul/2019","Albion Park","1","8","LIKEALLOFUS","","10","9.4","14.2","14.2","0","0","1:57.07","55.86","","28.16"
"06/Jul/2019","Albion Park","1","5","BIG BRUCE","","11","14.8","9.8","9.8","1","1","1:57.45","56.55","","28.86"
"06/Jul/2019","Albion Park","2","2","CHANTREY","NZ","1","0","0","0","0","0","1:58.40","55.70","","27.40"
"06/Jul/2019","Albion Park","2","8","KETUT","","2","4.4","9.2","9","0","0","1:58.70","55.37","","27.08"
"06/Jul/2019","Albion Park","2","1","GOONLY","","3","5.6","4.6","4.2","0","0","1:58.78","55.77","","27.50"
"06/Jul/2019","Albion Park","2","11","PRESTONPANS","NZ","4","8","17.2","10.8","2","2","1:58.95","55.06","","27.21"
"06/Jul/2019","Albion Park","2","7","MO CASINO","NZ","5","10.9","12.6","6.2","2","2","1:59.15","55.58","","27.72"
"06/Jul/2019","Albion Park","2","4","OUR MAJOR DAY","","6","11.4","4","3.4","1","1","1:59.18","56.22","","27.95"
"06/Jul/2019","Albion Park","2","12","JUMPING JOLT","","7","12","22.8","15.2","1","2","1:59.22","54.95","","27.18"
"06/Jul/2019","Albion Park","2","10","CASINO TOMMY","","8","13.7","13.8","14.8","0","0","1:59.34","55.69","","27.32"
"06/Jul/2019","Albion Park","2","3","TOP TRIO","","9","13.7","8.8","8.2","1","1","1:59.34","56.04","","27.78"
"06/Jul/2019","Albion Park","2","6","PARISIAN ROCKSTAR","","10","14.4","18.4","19.2","0","1","1:59.39","55.42","","27.07"
"06/Jul/2019","Albion Park","2","9","SECRET JACK","","11","15.5","17","13.2","1","1","1:59.46","55.60","","27.56"
"06/Jul/2019","Albion Park","2","5","CHAPTER ONE","NZ","12","15.7","24.8","20.2","0","0","1:59.48","55.07","","27.09"
"06/Jul/2019","Albion Park","3","7","ELENIARK","","1","0","2.4","0","1","1","1:56.20","55.13","","27.00"
"06/Jul/2019","Albion Park","3","4","ELLE YEAH","","2","2.6","6.6","4.6","1","1","1:56.38","55.02","","26.87"
"06/Jul/2019","Albion Park","3","9","JOSSIE JAMES","","3","17.4","15.4","14","1","1","1:57.37","55.44","","27.23"
"06/Jul/2019","Albion Park","3","8","ROCKNROLL EMMA","","4","19.8","4.6","9","0","0","1:57.54","56.35","","27.73"
"06/Jul/2019","Albion Park","3","2","MAMMALS MAGIC","","5","21.9","9.2","13.2","0","0","1:57.68","56.18","","27.59"
"06/Jul/2019","Albion Park","3","5","OUR MILLWOOD MAIZIE","NZ","6","22.4","18.6","19.4","0","1","1:57.71","55.56","","27.20"
"06/Jul/2019","Albion Park","3","10","ANNIKA MAGIC","","7","24.6","13.6","17.6","0","0","1:57.86","56.06","","27.47"
"06/Jul/2019","Albion Park","3","1","DARKERSHADEOFPALE","NZ","8","25.5","0","4.6","0","0","1:57.92","57.06","","28.41"
"06/Jul/2019","Albion Park","3","12","INNOCENT CROCKER","","9","27.8","20.4","4.8","2","2","1:58.08","55.81","","28.55"
"06/Jul/2019","Albion Park","3","3","SWEET AS","NZ","10","27.8","11","9.8","1","1","1:58.08","56.46","","28.22"
"06/Jul/2019","Albion Park","3","11","SMOOTH SHOWGIRL","","11","29.5","19.6","17","1","2","1:58.19","55.98","","27.84"
"06/Jul/2019","Albion Park","3","6","ZARAS DELIGHT","","12","30.8","25.2","12.4","1","2","1:58.28","55.69","","28.24"
"06/Jul/2019","Albion Park","4","3","BEAVER","","1","0","4.4","5.8","0","0","2:34.90","54.90","","26.71"
"06/Jul/2019","Albion Park","4","7","TULHURST ACE","","2","2.6","0","0","0","0","2:35.08","55.38","","27.28"
"06/Jul/2019","Albion Park","4","2","MARETTI","","3","8.1","9","11.2","0","0","2:35.45","55.14","","26.89"
"06/Jul/2019","Albion Park","4","8","LITTLE RASCAL","NZ","4","16.4","13.8","15.8","0","0","2:36.01","55.38","","27.14"
"06/Jul/2019","Albion Park","4","9","LEOS BEST","","5","17.2","21.2","16.6","1","2","2:36.07","54.92","","27.14"
"06/Jul/2019","Albion Park","4","5","HASHTAG","","6","17.9","18.4","16.6","0","1","2:36.11","55.17","","27.19"
"06/Jul/2019","Albion Park","4","6","OUR WALL STREET WOLF","NZ","7","18.3","12","11.8","1","1","2:36.14","55.63","","27.54"
"06/Jul/2019","Albion Park","4","4","LINCOLN ROAD","NZ","8","18.4","16.4","11.2","1","2","2:36.15","55.34","","27.59"
"06/Jul/2019","Albion Park","4","10","BENICIO","","9","23.5","7.4","7.2","1","1","2:36.49","56.31","","28.20"
"06/Jul/2019","Albion Park","5","11","COLT THIRTY ONE","","1","0","0","0","0","0","3:14.90","55.90","","27.90"
"06/Jul/2019","Albion Park","5","3","CULLENBURN","NZ","2","3.8","4.2","4.2","0","0","3:15.17","55.87","","27.87"
"06/Jul/2019","Albion Park","5","1","ROCK WITH SAM","","3","4.3","9.2","9.4","0","0","3:15.20","55.56","","27.54"
"06/Jul/2019","Albion Park","5","6","ALLELUIA","NZ","4","9.5","14.8","6.4","2","2","3:15.56","55.53","","28.12"
"06/Jul/2019","Albion Park","5","5","NORTHVIEW HUSTLER","NZ","5","9.6","26.8","16.2","2","2","3:15.57","54.70","","27.44"
"06/Jul/2019","Albion Park","5","8","FRANCO TOTEM","NZ","6","9.9","15.2","13.6","0","0","3:15.59","55.53","","27.64"
"06/Jul/2019","Albion Park","5","7","OHOKA PUNTER","NZ","7","14","25.2","18.2","1","0","3:15.88","55.12","","27.61"
"06/Jul/2019","Albion Park","5","13","MANDY KRIDEN","","8","15.1","19.6","18.4","1","1","3:15.95","55.59","","27.67"
"06/Jul/2019","Albion Park","5","12","SALOON PASSAGE","NZ","9","16.7","21.4","11.6","2","2","3:16.06","55.57","","28.26"
"06/Jul/2019","Albion Park","5","10","WATCH PULP FICTION","NZ","10","17.1","12.4","13.6","1","1","3:16.09","56.23","","28.14"
"06/Jul/2019","Albion Park","5","2","INVINCIBLE LOXTON","NZ","11","17.2","7","9.4","1","1","3:16.10","56.61","","28.44"
"06/Jul/2019","Albion Park","5","4","CLINTAL DO","","12","31.2","1.8","4.8","1","1","3:17.08","57.95","","29.74"
"06/Jul/2019","Albion Park","6","3","TROJAN BANNER","NZ","1","0","6.6","6","1","1","2:33.80","56.13","","28.07"
"06/Jul/2019","Albion Park","6","8","AIR TIME","","2",".8","9.2","9.8","0","0","2:33.86","56.01","","27.86"
"06/Jul/2019","Albion Park","6","10","LETS KATCHMEIFUCAN","NZ","3","4.9","17.4","15.4","1","1","2:34.15","55.72","","27.75"
"06/Jul/2019","Albion Park","6","2","VASARI","NZ","4","10.2","11.6","10.8","1","1","2:34.53","56.50","","28.46"
"06/Jul/2019","Albion Park","6","1","COREY WILLIAM","","5","10.9","4.8","5.2","0","0","2:34.58","57.03","","28.91"
"06/Jul/2019","Albion Park","6","9","ROYAL LINCOLN","NZ","6","13.7","14.2","14","0","0","2:34.78","56.56","","28.48"
"06/Jul/2019","Albion Park","6","7","ROYAL STORY","","7","15.3","1.6","1.2","1","1","2:34.89","57.57","","29.50"
"06/Jul/2019","Albion Park","6","11","HARD TO HEAR","","8","16","21","18.8","0","0","2:34.94","56.25","","28.30"
"06/Jul/2019","Albion Park","6","5","OUR BONDI BEACH","","9","16.3","22","20.2","1","1","2:34.96","56.20","","28.22"
"06/Jul/2019","Albion Park","6","6","PACIFIC DRUMS","","10","16.9","0","0","0","0","2:35.00","57.80","","29.70"
"06/Jul/2019","Albion Park","6","12","OYSTER STRIDE","","11","25.1","24","22.4","2","2","2:35.59","56.68","","28.69"
"06/Jul/2019","Albion Park","6","4","SPRING CAMPAIGN","NZ","12","26.5","29.2","25.8","2","1","2:35.69","56.41","","28.55"
"06/Jul/2019","Albion Park","7","8","SELF ASSURED","NZ","1","0","2.8","1.4","1","1","2:32.10","54.81","","27.60"
"06/Jul/2019","Albion Park","7","13","ALTA ORLANDO","NZ","2","2.8","0","0","0","0","2:32.29","55.19","","27.89"
"06/Jul/2019","Albion Park","7","2","DAZZLE ME","NZ","3","19","10.2","11.4","0","0","2:33.42","55.61","","28.23"
"06/Jul/2019","Albion Park","7","1","REGULUS","","4","21.3","14.4","15.8","0","0","2:33.58","55.47","","28.08"
"06/Jul/2019","Albion Park","7","9","WE SALUTE YOU","","5","22","19.6","21","0","0","2:33.62","55.17","","27.77"
"06/Jul/2019","Albion Park","7","12","TENNYSON BROMAC","NZ","6","26.6","29.6","23.8","1","2","2:33.94","54.79","","27.89"
"06/Jul/2019","Albion Park","7","3","BARRETT","","7","38.2","14.2","12.8","1","1","2:34.75","56.65","","29.46"
"06/Jul/2019","Albion Park","7","7","BILL HALEY","NZ","8","38.6","26.4","26.6","0","0","2:34.77","55.84","","28.53"
"06/Jul/2019","Albion Park","7","11","SOMWHEREOVARAINBOW","","9","41.8","25.2","22","1","1","2:34.99","56.14","","29.07"
"06/Jul/2019","Albion Park","7","4","LIFES BLACK","","10","46.8","7.8","7.8","1","1","2:35.34","57.68","","30.40"
"06/Jul/2019","Albion Park","7","5","MONGOLIAN ARCHER","NZ","11","47.8","5","6.2","0","0","2:35.41","57.94","","30.58"
"06/Jul/2019","Albion Park","7","6","CARDLESFROMHEAVEN","","12","139.1","18.8","17","1","1","2:41.73","63.27","","36.16"
"06/Jul/2019","Albion Park","8","1","GOVERNOR JUJON","","1","0","0","0","0","0","1:58.50","56.30","","27.10"
"06/Jul/2019","Albion Park","8","8","JIGGLE AND JIVE","","2","8.2","4.6","4.6","0","0","1:59.06","56.55","","27.34"
"06/Jul/2019","Albion Park","8","9","REDS GOOD TO GO","","3","13.4","9.8","9.8","0","0","1:59.41","56.55","","27.34"
"06/Jul/2019","Albion Park","8","10","ROCKS OR DIAMONDS","","4","15.7","14.4","15.4","0","0","1:59.56","56.39","","27.12"
"06/Jul/2019","Albion Park","8","2","GOOD AS IT GETS","","5","19.8","12.8","14.2","1","1","1:59.84","56.79","","27.48"
"06/Jul/2019","Albion Park","8","7","ANOTHER STATEMENT","","6","21.1","17.4","11.4","1","2","1:59.93","56.56","","27.76"
"06/Jul/2019","Albion Park","8","6","DATALDO","","7","24.6","3.4","3.4","1","1","2:00.17","57.79","","28.54"
"06/Jul/2019","Albion Park","8","5","SIGNOR JUJON","","8","26.8","27.8","17.4","1","2","2:00.32","56.23","","27.74"
"06/Jul/2019","Albion Park","8","4","SUGARKANE","","9","32.1","8.2","8.4","1","1","2:00.67","57.98","","28.71"
"06/Jul/2019","Albion Park","8","11","MILLWOOD TILLY","NZ","10","35.7","22","6.8","1","2","2:00.92","57.26","","29.06"
"06/Jul/2019","Albion Park","9","9","OUR PRINCESS TIFFANY","NZ","1","0","2.6","2.4","1","1","2:33.30","55.02","","27.93"
"06/Jul/2019","Albion Park","9","4","MISS STREISAND","NZ","2",".5","0","0","0","0","2:33.34","55.23","","28.14"
"06/Jul/2019","Albion Park","9","8","WAHS FIRE BUG","NZ","3","10.1","7","7.4","1","1","2:34.01","55.41","","28.29"
"06/Jul/2019","Albion Park","9","2","ETERNAL PROMISE","","4","16.5","10.4","12.8","0","0","2:34.46","55.62","","28.36"
"06/Jul/2019","Albion Park","9","1","BETTOR BECAUSE","","5","19.4","15.8","19","0","0","2:34.66","55.45","","28.13"
"06/Jul/2019","Albion Park","9","10","ARK ME","","6","24.7","20.8","24.4","0","0","2:35.04","55.47","","28.12"
"06/Jul/2019","Albion Park","9","7","WRITE ABOUT LEXY","","7","29.8","25.4","30.6","0","0","2:35.39","55.50","","28.04"
"06/Jul/2019","Albion Park","9","11","LINCOLNS GIRL","NZ","8","40.8","23.6","30.8","1","2","2:36.17","56.39","","28.80"
"06/Jul/2019","Albion Park","9","6","FOR ALL WE KNOW","","9","52.4","12","16.2","1","2","2:36.98","57.99","","30.64"
"06/Jul/2019","Albion Park","9","5","TIMELESS APPEAL","","10","55.3","5","13.2","0","1","2:37.18","58.67","","31.06"
"06/Jul/2019","Albion Park","9","3","MISS BLUE GLORY","NZ","11","59.1","18.6","26","1","1","2:37.45","57.99","","30.43"
"06/Jul/2019","Albion Park","10","2","OUR OVERANOVA","NZ","1","0","0","0","0","0","2:42.50","57.40","","28.20"
"06/Jul/2019","Albion Park","10","1","JUSTABITNOISY","","2","1.8","4.2","5","0","0","2:42.63","57.23","","27.97"
"06/Jul/2019","Albion Park","10","8","MIRACLE RISING","NZ","3","3.4","8.4","9.4","0","0","2:42.74","57.04","","27.78"
"06/Jul/2019","Albion Park","10","9","NEEDLE","NZ","4","10.5","4.8","3.8","1","1","2:43.24","57.81","","28.67"
"06/Jul/2019","Albion Park","10","4","MASTER HUGH","","5","14.2","13.4","14.6","0","0","2:43.50","57.46","","28.17"
"06/Jul/2019","Albion Park","10","5","TOUGH MONARCH","","6","14.3","14","9.4","1","2","2:43.51","57.42","","28.55"
"06/Jul/2019","Albion Park","10","6","NORTHERN MUSCLE","","7","36.4","18.6","13.6","1","1","2:45.07","58.68","","29.81"
"06/Jul/2019","Albion Park","10","3","EMPIRE BAY","","8","65.5","9.6","4","1","2","2:47.12","61.41","","32.54"
"06/Jul/2019","Albion Park","10","7","LAVROS TEXAS","NZ","9","106.9","18.8","19.2","0","1","2:50.04","63.72","","34.38"
