"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Apr/2020","Redcliffe","1","5","WHATELEY","","1","0","16.8","15.2","1","2","2:11.70","58.36","","28.39"
"16/Apr/2020","Redcliffe","1","2","TYPHOON TORQUE","","2","2.5","1","0","0","0","2:11.89","59.71","","29.68"
"16/Apr/2020","Redcliffe","1","7","PEGGY STARDUST","","3","2.7","0","4.6","1","1","2:11.91","59.80","","29.36"
"16/Apr/2020","Redcliffe","1","8","ROCKA BELLA","","4","28.4","12.6","14.6","1","1","2:13.90","60.77","","30.51"
"16/Apr/2020","Redcliffe","1","3","RAYONG PRINCESS","","5","38.9","8.6","18.2","1","0","2:14.71","61.84","","31.02"
"16/Apr/2020","Redcliffe","1","4","WEDDING NIGHT","","6","41.5","21.2","25.8","1","0","2:14.91","61.10","","30.65"
"16/Apr/2020","Redcliffe","1","1","RUM AND SCHOTZ","","7","219.4","11.6","70","0","0","2:28.67","74.99","","40.46"
"16/Apr/2020","Redcliffe","2","8","TURN TURN FLYER","","1","0","9.4","5","1","1","2:14.60","60.78","","30.12"
"16/Apr/2020","Redcliffe","2","5","ILLBEWATCHING","","2",".2","4.4","4.6","0","0","2:14.62","61.18","","30.17"
"16/Apr/2020","Redcliffe","2","1","ILLUMINOSCITY","","3","1.9","0","0","0","0","2:14.75","61.65","","30.64"
"16/Apr/2020","Redcliffe","2","3","CHILI ROCKS","","4","2.6","9","9.8","0","0","2:14.81","61.01","","29.95"
"16/Apr/2020","Redcliffe","2","4","WESTERN SHOWGIRL","","5","9","5",".8","1","1","2:15.32","61.81","","31.12"
"16/Apr/2020","Redcliffe","2","6","WESTERN ACTION","","6","11.7","16.2","10.2","1","1","2:15.53","61.16","","30.61"
"16/Apr/2020","Redcliffe","2","7","MELTON LUCKY","","7","13.3","20.8","14.8","1","1","2:15.66","60.93","","30.39"
"16/Apr/2020","Redcliffe","2","2","JULIA AUGUSTUS","","8","94","20.6","34","0","0","2:22.10","67.11","","35.05"
"16/Apr/2020","Redcliffe","3","3","FOUR FOR FOUR","","1","0","13","3.2","1","3","2:11.90","58.54","","29.66"
"16/Apr/2020","Redcliffe","3","7","OCEANSIDE","","2","4.6","4.6","0","0","0","2:12.26","59.50","","30.24"
"16/Apr/2020","Redcliffe","3","5","MELTON MAX GENTLE","","3","21.6","18","12.2","1","0","2:13.59","59.77","","30.60"
"16/Apr/2020","Redcliffe","3","4","TILDALYN","","4","24.8","9","5.4","0","0","2:13.84","60.67","","31.34"
"16/Apr/2020","Redcliffe","3","2","ARKADY","","5","27.7","4","5","1","1","2:14.07","61.25","","31.59"
"16/Apr/2020","Redcliffe","3","1","TALENT IN SPADES","","6","29.8","0",".4","1","1","2:14.23","61.70","","32.09"
"16/Apr/2020","Redcliffe","3","8","QUALITY TIME","","7","32.2","8.6","4.2","1","2","2:14.42","61.25","","31.98"
"16/Apr/2020","Redcliffe","3","6","LITTLE AUCKLAND","","8","175.9","21.6","60","0","0","2:25.68","70.91","","38.52"
"16/Apr/2020","Redcliffe","4","7","LUXURY LAD","","1","0","14.2","15.6","1","3","2:12.30","60.22","","30.09"
"16/Apr/2020","Redcliffe","4","4","GUY LOOKS GOOD","","2","3.3","4.8","3.2","1","1","2:12.57","61.19","","31.31"
"16/Apr/2020","Redcliffe","4","5","VOODOO FELLA","","3","4.5","0","0","1","0","2:12.67","61.64","","31.65"
"16/Apr/2020","Redcliffe","4","3","GRETELS GIRL","","4","20","6.4","10.8","0","0","2:13.94","62.34","","32.02"
"16/Apr/2020","Redcliffe","4","2","HARRY CROFT","","5","20.8","1.2","6.2","0","0","2:14.00","62.79","","32.44"
"16/Apr/2020","Redcliffe","4","6","MISS FRICTION","","6","29.9","21.2","12.6","1","2","2:14.75","61.96","","32.65"
"16/Apr/2020","Redcliffe","4","8","BELLA GODIVA","","7","30.8","9.2","11.4","1","1","2:14.82","62.95","","32.81"
"16/Apr/2020","Redcliffe","4","1","JUST ROMAN","","8","60.8","12.6","20.2","0","0","2:17.27","64.97","","34.46"
"16/Apr/2020","Redcliffe","5","3","SUKI DAYO","","1","0","6.4","7.6","1","1","2:11.10","58.03","","28.94"
"16/Apr/2020","Redcliffe","5","1","JEWEL OF PEAK","","2","5","0","0","0","0","2:11.49","58.86","","29.87"
"16/Apr/2020","Redcliffe","5","2","A RAINBOW DIAMOND","","3","5.8","4.4","4.6","0","0","2:11.55","58.60","","29.59"
"16/Apr/2020","Redcliffe","5","5","NON PASSARE","","4","7.5","16.8","17","1","1","2:11.68","57.82","","28.80"
"16/Apr/2020","Redcliffe","5","8","BIG IN AMERICA","","5","10.2","11.4","12.2","1","1","2:11.89","58.41","","29.35"
"16/Apr/2020","Redcliffe","5","4","IMA REGAL JET","","6","11.1","9.4","9.4","0","0","2:11.96","58.62","","29.62"
"16/Apr/2020","Redcliffe","5","6","THATS BETTOR","","7","23.4","2","3.4","1","1","2:12.91","60.06","","30.97"
"16/Apr/2020","Redcliffe","5","7","TULHURST KATE","","8","97","50","65","0","0","2:18.60","61.92","","31.85"
"16/Apr/2020","Redcliffe","6","4","CORINDHAP CREEK","","1","0","4.6","4.6","1","2","2:11.80","58.56","","28.77"
"16/Apr/2020","Redcliffe","6","1","TARGARYEN HANOVER","","2",".8",".4","0","0","0","2:11.86","58.93","","29.16"
"16/Apr/2020","Redcliffe","6","7","COUNTRY RUN","","3","10.9","5","4.2","0","0","2:12.63","59.33","","29.58"
"16/Apr/2020","Redcliffe","6","6","GHOST GUM","","4","11.9","9.2","8.2","0","0","2:12.71","59.10","","29.37"
"16/Apr/2020","Redcliffe","6","2","AROONA","","5","17.3","13.6","12.8","0","0","2:13.12","59.17","","29.43"
"16/Apr/2020","Redcliffe","6","8","DOWNTOWN LUCCA","","6","17.4","9","9.6","1","1","2:13.13","59.51","","29.66"
"16/Apr/2020","Redcliffe","6","5","THANKHEAVNFORGIRLS","","7","33.3","0","1.4","1","1","2:14.34","61.34","","31.41"
"16/Apr/2020","Redcliffe","6","3","JINGLES BROMAC","NZ","8","42.8","22.6","15","0","1","2:15.07","60.38","","31.11"
"16/Apr/2020","Redcliffe","7","8","AMAYA BECOMES","","1","0","4.8","4.8","1","2","2:30.70","58.55","","29.64"
"16/Apr/2020","Redcliffe","7","1","NEWMERELLA LADYKAY","","2",".4","0","0","0","0","2:30.73","58.93","","30.03"
"16/Apr/2020","Redcliffe","7","6","TOO GOOD FOR YOU","","3","7.4","13.4","14.8","1","1","2:31.28","58.46","","29.45"
"16/Apr/2020","Redcliffe","7","7","JILLIBY GIZMO","","4","8.3","5.2","4.8","0","0","2:31.35","59.13","","30.26"
"16/Apr/2020","Redcliffe","7","3","MISS CATALINA","","5","8.9","9.2","9.2","0","0","2:31.40","58.88","","29.98"
"16/Apr/2020","Redcliffe","7","5","SWORD AND SHIELD","","6","9","9.2","10.2","1","2","2:31.41","58.89","","29.91"
"16/Apr/2020","Redcliffe","7","4","PACIFIC COIN","","7","25.7","13.6","14.4","0","0","2:32.72","59.79","","30.84"
"16/Apr/2020","Redcliffe","7","2","TEARAWAY DIAMOND","","8","26.6",".6","4","1","1","2:32.79","60.80","","31.69"
"16/Apr/2020","Redcliffe","8","8","COMIGAL","","1","0","5.8","6.2","1","1","2:11.20","58.77","","29.24"
"16/Apr/2020","Redcliffe","8","3","MACHIN OUT","","2",".1","1.4","1.6","1","1","2:11.21","59.10","","29.59"
"16/Apr/2020","Redcliffe","8","1","RANFURLY RULZ","NZ","3","5.3","4.2","4.2","0","0","2:11.61","59.28","","29.78"
"16/Apr/2020","Redcliffe","8","5","LISA LINCOLN","NZ","4","5.7","10.2","10.4","1","1","2:11.64","58.87","","29.35"
"16/Apr/2020","Redcliffe","8","4","SLIPPERY JADE","","5","7","13.2","14.8","0","1","2:11.74","58.74","","29.12"
"16/Apr/2020","Redcliffe","8","2","JOANNIES GIRL","","6","12.5","0","0","0","0","2:12.17","60.12","","30.62"
"16/Apr/2020","Redcliffe","8","7","STUDLEIGH WILL","","7","15.4","8.8","11.6","0","0","2:12.40","59.69","","29.98"
"16/Apr/2020","Redcliffe","8","6","HUNZA VALLEY","","8","81.8","50","50","0","0","2:17.57","61.54","","32.05"
"16/Apr/2020","Redcliffe","9","4","COLOMBIAN GOLD","","1","0","0","0","0","0","2:09.50","58.00","","30.20"
"16/Apr/2020","Redcliffe","9","7","MONTANA CHIEF","","2","2.6","9.8","13.2","0","0","2:09.71","57.48","","29.40"
"16/Apr/2020","Redcliffe","9","3","LETTERKENNY BOY","","3","4.2","18.2","26","1","3","2:09.83","56.99","","28.56"
"16/Apr/2020","Redcliffe","9","5","BEACH GODDESS","","4","8.8","15.8","18.2","0","0","2:10.20","57.50","","29.49"
"16/Apr/2020","Redcliffe","9","8","OUR BONDI BEACH","","5","12.7","13.4","22.4","1","2","2:10.50","57.95","","29.47"
"16/Apr/2020","Redcliffe","9","1","KATNISS","","6","14.3","4.2","9","0","0","2:10.63","58.73","","30.60"
"16/Apr/2020","Redcliffe","9","6","MAKE MINE JOE","","7","16.3","4.6","13.6","1","1","2:10.79","58.84","","30.40"
"16/Apr/2020","Redcliffe","9","2","THERESACHANCE","","8","26.6","9","18.6","1","1","2:11.60","59.27","","30.80"
