"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Oct/2017","Albion Park","1","5","SENITAS SUCCESS","","1","0","9.6","7.8","1","2","2:41.00","57.50","","29.32"
"10/Oct/2017","Albion Park","1","6","LAVROS SEGIL","NZ","2","1.1","19.4","18.8","1","2","2:41.08","56.87","","28.58"
"10/Oct/2017","Albion Park","1","4","MONORAIL","NZ","3","3.1","5.4","7.2","1","1","2:41.23","58.03","","29.59"
"10/Oct/2017","Albion Park","1","7","ILLDOITWHENIMREADY","","4","4.1","14.6","14.6","1","2","2:41.31","57.44","","29.12"
"10/Oct/2017","Albion Park","1","8","TAIMATE SUCCESS","NZ","5","4.1","14.8","15.2","0","1","2:41.31","57.42","","29.07"
"10/Oct/2017","Albion Park","1","3","CHEVALS RACER","","6","6.1","9.2","11.4","0","0","2:41.46","57.97","","29.50"
"10/Oct/2017","Albion Park","1","2","ALL STAR ANGUS","","7","8","0","0","0","0","2:41.60","58.78","","30.50"
"10/Oct/2017","Albion Park","1","1","LANSBURY","","8","10.1","5","7.2","0","0","2:41.75","58.57","","30.12"
"10/Oct/2017","Albion Park","2","4","JACK HAMMER","NZ","1","0","12.6","9","1","2","1:57.60","55.71","","28.25"
"10/Oct/2017","Albion Park","2","2","SLIPASLYGRIN","","2",".4","0","0","0","0","1:57.63","56.63","","28.93"
"10/Oct/2017","Albion Park","2","3","BACK PAGE NEWS","","3","1.1","7.6","3","1","2","1:57.68","56.14","","28.76"
"10/Oct/2017","Albion Park","2","5","PARTY STARTER","","4","9.3","17","13.6","1","2","1:58.27","56.06","","28.59"
"10/Oct/2017","Albion Park","2","7","GLENCORE","","5","9.5","10.8","9.2","0","1","1:58.29","56.51","","28.92"
"10/Oct/2017","Albion Park","2","6","ROCKNROLLHIGHLIGHT","","6","16.3","2.6","1.2","1","1","1:58.78","57.57","","29.99"
"10/Oct/2017","Albion Park","2","1","DOMESTIC ART","","7","16.3","4.6","5.4","0","0","1:58.78","57.43","","29.69"
"10/Oct/2017","Albion Park","3","3","GAME WE PLAY","","1","0","0","0","0","0","1:59.00","58.40","","29.80"
"10/Oct/2017","Albion Park","3","5","JACKS COMMAND","","2",".5","10.6","8.2","0","1","1:59.04","57.66","","29.23"
"10/Oct/2017","Albion Park","3","6","CHAL FIRE","NZ","3","1.9","5.8","3.4","2","1","1:59.14","58.12","","29.69"
"10/Oct/2017","Albion Park","3","2","SIR REGAL DELIGHT","NZ","4","1.9","14","13.4","1","2","1:59.14","57.52","","28.94"
"10/Oct/2017","Albion Park","3","1","NOLONGA YOUR CHOICE","NZ","5","3.6","5.2","5","0","0","1:59.27","58.28","","29.70"
"10/Oct/2017","Albion Park","3","4","KARLOO MAC","","6","8.2","9.8","8.8","1","2","1:59.61","58.28","","29.76"
"10/Oct/2017","Albion Park","3","7","MONTCALM","","7","8.8","18.6","10.2","1","3","1:59.66","57.68","","29.70"
"10/Oct/2017","Albion Park","4","2","FEEL THE COURAGE","","1","0","0","0","0","0","1:57.90","55.90","","27.70"
"10/Oct/2017","Albion Park","4","4","WITHALOTOFLUCK","","2","1.8","12.6","13.6","1","2","1:58.02","55.15","","26.88"
"10/Oct/2017","Albion Park","4","6","WYNBERG TERROR","NZ","3","3.3","17","18.4","1","2","1:58.13","54.94","","26.65"
"10/Oct/2017","Albion Park","4","1","THE PACMAN","NZ","4","4.8","4.2","4.6","0","0","1:58.23","55.94","","27.71"
"10/Oct/2017","Albion Park","4","7","MURANO","","5","6.4","21.4","21.6","1","1","1:58.34","54.85","","26.65"
"10/Oct/2017","Albion Park","4","8","CROFT BAY","NZ","6","10.2","8.8","9.2","0","0","1:58.61","56.00","","27.77"
"10/Oct/2017","Albion Park","4","5","SUPALINER","","7","13.9","13.4","13.6","0","0","1:58.86","55.93","","27.72"
"10/Oct/2017","Albion Park","4","3","GOODTIME STRIDE","","8","14.8","8.2","10.8","1","1","1:58.92","56.36","","27.98"
"10/Oct/2017","Albion Park","4","9","BATTLE BORN","","9","17.4","3.8","5.4","1","1","1:59.10","56.85","","28.53"
"10/Oct/2017","Albion Park","5","2","POLISHED ROCKS","","1","0","0","0","0","0","1:56.60","56.20","","28.40"
"10/Oct/2017","Albion Park","5","8","LENNY THE LEGEND","","2","1.3","8.8","8","0","1","1:56.69","55.67","","27.92"
"10/Oct/2017","Albion Park","5","1","LANCELOT BROMAC","NZ","3","2.5","4.4","4.4","0","0","1:56.78","56.07","","28.27"
"10/Oct/2017","Albion Park","5","7","IM JOHNNY JET","NZ","4","5.3","13","11","0","0","1:56.98","55.66","","28.00"
"10/Oct/2017","Albion Park","5","5","VILLAGE WITCH","","5","5.9","27","23.6","1","1","1:57.02","54.72","","27.14"
"10/Oct/2017","Albion Park","5","6","MACHIN OUT","","6","7.5","21.6","19.2","1","2","1:57.13","55.21","","27.57"
"10/Oct/2017","Albion Park","5","3","MAKE A STATEMENT","","7","8","7.2","3.2","1","2","1:57.17","56.26","","28.74"
"10/Oct/2017","Albion Park","5","10","NUREYEV","NZ","8","8.5","17","14.4","1","2","1:57.20","55.60","","27.98"
"10/Oct/2017","Albion Park","5","4","CONTROVERSIAL","NZ","9","8.7","2.8","3.2","1","1","1:57.22","56.61","","28.79"
"10/Oct/2017","Albion Park","5","9","WATTLEBANK FLYER","NZ","10","10.1","12.2","9.8","1","2","1:57.32","56.05","","28.42"
"10/Oct/2017","Albion Park","6","7","NEWMERELLA SHARKIE","","1","0","18.2","0","1","2","2:00.90","55.61","","28.30"
"10/Oct/2017","Albion Park","6","4","LOTS MORE GRINS","NZ","2","1.9","8.6","5","1","1","2:01.03","56.42","","28.08"
"10/Oct/2017","Albion Park","6","8","TAKALOOKATMENOW","","3","7.9","10","17.2","0","0","2:01.46","56.75","","27.64"
"10/Oct/2017","Albion Park","6","3","HEAVENS HINT","","4","10.5","4",".2","1","1","2:01.64","57.36","","29.03"
"10/Oct/2017","Albion Park","6","6","RHIANNON SHANNON","","5","12.2","13.2","9.4","1","2","2:01.76","56.83","","28.50"
"10/Oct/2017","Albion Park","6","1","SHERKHAN","","6","16.8","4.8","6.2","0","0","2:02.09","57.75","","29.05"
"10/Oct/2017","Albion Park","6","2","CRYPTIC CHANCE","","7","17.4","0","1","0","0","2:02.13","58.14","","29.46"
"10/Oct/2017","Albion Park","6","5","JULIA MAC","NZ","8","41","14.6","17.8","0","1","2:03.80","58.78","","29.94"
"10/Oct/2017","Albion Park","7","7","SUBTLE DELIGHT","","1","0","7","5.8","1","1","2:34.50","55.61","","28.38"
"10/Oct/2017","Albion Park","7","6","TIMMO TIME","","2","6.2","1.6","0","1","0","2:34.95","56.42","","29.25"
"10/Oct/2017","Albion Park","7","1","BLINGITTOTHEMAX","","3","9.6","4.6","12.2","0","0","2:35.19","56.45","","28.61"
"10/Oct/2017","Albion Park","7","8","HE GETS IT","","4","17.4","10.4","15","0","1","2:35.75","56.59","","28.97"
"10/Oct/2017","Albion Park","7","5","MASTER MONTANA","","5","19.5","17","17.4","0","0","2:35.90","56.28","","28.95"
"10/Oct/2017","Albion Park","7","9","BLAZING VC","NZ","6","19.7","17.4","29.8","2","1","2:35.92","56.26","","28.07"
"10/Oct/2017","Albion Park","7","3","BRONZE ECSTASY","NZ","7","23.4","12","24.8","1","0","2:36.18","56.90","","28.70"
"10/Oct/2017","Albion Park","7","2","FIRE AND ICE","","8","61.1","0","7.6","0","0","2:38.90","60.38","","32.65"
"10/Oct/2017","Albion Park","8","4","ZARAS DELIGHT","","1","0","1.4","2.6","1","1","1:59.10","55.60","","27.62"
"10/Oct/2017","Albion Park","8","2","THE DUKE DOWNUNDER","","2","2.7","0","0","0","0","1:59.29","55.89","","27.99"
"10/Oct/2017","Albion Park","8","8","SUBTLE ADVICE","","3","8.6","9.8","11.4","0","0","1:59.70","55.62","","27.61"
"10/Oct/2017","Albion Park","8","10","OASIS DREAM","NZ","4","8.6","15","7","2","2","1:59.70","55.25","","27.91"
"10/Oct/2017","Albion Park","8","1","HARD TO HEAR","","5","10.4","5.2","4.6","0","0","1:59.82","56.06","","28.20"
"10/Oct/2017","Albion Park","8","5","RUBYS BAD BOY","NZ","6","12.6","14.6","17.2","0","0","1:59.98","55.56","","27.48"
"10/Oct/2017","Albion Park","8","9","KASH","NZ","7","12.9","10.2","13","1","1","1:60.00","55.89","","27.79"
"10/Oct/2017","Albion Park","8","7","PROFICIENT","NZ","8","13.3","19.6","12.2","2","2","2:00.02","55.26","","27.88"
"10/Oct/2017","Albion Park","8","6","RAZEN TROUBLE","","9","18.3","18.6","16.8","1","2","2:00.37","55.68","","27.90"
"10/Oct/2017","Albion Park","8","3","GLOWING COURAGE","","10","34.4","6","8.8","1","1","2:01.49","57.68","","29.58"
"10/Oct/2017","Albion Park","9","7","BLUE POINTER","","1","0","1.6","0","1","1","2:36.80","56.39","","28.40"
"10/Oct/2017","Albion Park","9","4","FLOYD MAYWEATHER","NZ","2","1.5","5.8","4.2","1","1","2:36.91","56.20","","28.21"
"10/Oct/2017","Albion Park","9","9","MAJOR KIWI","","3","1.8","14.6","3.4","2","2","2:36.93","55.60","","28.29"
"10/Oct/2017","Albion Park","9","10","STIRLING WILLIAM","","4","4.6","19.2","8.2","2","2","2:37.13","55.47","","28.14"
"10/Oct/2017","Albion Park","9","8","SHAREAPASSION","","5","7.6","9","10.4","0","0","2:37.34","56.40","","28.20"
"10/Oct/2017","Albion Park","9","3","LEIGHMONT","","6","7.8","10.8","9","1","1","2:37.35","56.29","","28.31"
"10/Oct/2017","Albion Park","9","5","RORY MACH","NZ","7","8.1","13.4","13","0","2","2:37.38","56.13","","28.05"
"10/Oct/2017","Albion Park","9","6","MOHEGAN SUN","","8","8.7","23.8","12.8","2","3","2:37.42","55.43","","28.11"
"10/Oct/2017","Albion Park","9","1","INA GREAT PLACE","NZ","9","14.8","4.6","6","0","0","2:37.85","57.22","","29.02"
"10/Oct/2017","Albion Park","9","2","MACH CRUISER","NZ","10","34","0","1.2","0","0","2:39.21","58.90","","30.73"
