"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Mar/2019","Albion Park","1","1","ESCALERA","NZ","1","0","0","0","0","0","1:59.80","55.60","","27.30"
"05/Mar/2019","Albion Park","1","2","TORQUE IS MY GIRL","","2","21.7","4.8","6.8","0","0","2:01.28","56.77","","28.32"
"05/Mar/2019","Albion Park","1","6","PERFECT FEELING","","3","22.9","13.2","11","0","1","2:01.36","56.27","","28.11"
"05/Mar/2019","Albion Park","1","3","LITTLE ARROWS","","4","29.3","9.2","11.4","0","0","2:01.80","57.00","","28.52"
"05/Mar/2019","Albion Park","1","7","RICH RUBY RED","","5","42.9","17.6","18.2","0","0","2:02.73","57.36","","28.99"
"05/Mar/2019","Albion Park","2","6","OUTLAW FELLA","","1","0","0","0","1","0","2:34.50","58.30","","29.20"
"05/Mar/2019","Albion Park","2","8","IDEAL WARRIOR","","2",".8","4.2","2.8","1","1","2:34.56","58.05","","29.05"
"05/Mar/2019","Albion Park","2","5","SOMEMONDOSOMEWHERE","","3","9.9","10.8","5.8","2","2","2:35.22","58.23","","29.50"
"05/Mar/2019","Albion Park","2","1","FIOKI","","4","10.2","4.4","20.4","0","1","2:35.24","58.72","","28.46"
"05/Mar/2019","Albion Park","2","4","GOD SAKE","","5","15.8","8.6","14","0","1","2:35.65","58.82","","29.33"
"05/Mar/2019","Albion Park","2","7","ANOTHER BROADWAY","","6","18","8.4","8.6","1","0","2:35.81","59.00","","29.89"
"05/Mar/2019","Albion Park","2","3","LOTS MORE ART","NZ","7","63.1",".4","18","0","0","2:39.11","62.87","","32.49"
"05/Mar/2019","Albion Park","3","6","JACKS AT THE BEACH","","1","0","0","0","0","0","2:37.30","57.40","","28.80"
"05/Mar/2019","Albion Park","3","9","REGAL NIGHTSHADE","NZ","2","3.6","16","12","2","2","2:37.56","56.51","","28.20"
"05/Mar/2019","Albion Park","3","3","GOALKICKER","","3","7","4","3","1","1","2:37.80","57.62","","29.09"
"05/Mar/2019","Albion Park","3","4","RIVERLEIGH WILLIAM","","4","9.8","8.4","8.8","1","1","2:38.01","57.50","","28.87"
"05/Mar/2019","Albion Park","3","2","MAJOR GENERALJUJON","","5","11.5","11","7.4","2","2","2:38.13","57.44","","29.10"
"05/Mar/2019","Albion Park","3","1","GLASSCUTTERSPIRIT","","6","12.2","8.8","11.4","0","0","2:38.18","57.64","","28.86"
"05/Mar/2019","Albion Park","3","7","HAVANA MOON","NZ","7","13","14.8","14.6","1","1","2:38.24","57.27","","28.68"
"05/Mar/2019","Albion Park","3","5","MOTU REAL STYLE","NZ","8","13.5","4.2","6.2","0","0","2:38.27","58.07","","29.33"
"05/Mar/2019","Albion Park","3","8","PHOTOZEN","","9","18.8","13.2","15.8","0","0","2:38.65","57.80","","29.02"
"05/Mar/2019","Albion Park","3","10","ITSADANCEOFF","","10","23.4","20.6","17.2","2","2","2:38.98","57.60","","29.25"
"05/Mar/2019","Albion Park","4","5","SPIRIT WALKER","","1","0","0","0","0","0","3:21.70","58.60","","29.60"
"05/Mar/2019","Albion Park","4","1","HELLBOUND","","2","6.9","4.6","4.4","0","0","3:22.21","58.77","","29.79"
"05/Mar/2019","Albion Park","4","8","SHADY SADIE","NZ","3","11.2","3.2","4","1","1","3:22.53","59.19","","30.13"
"05/Mar/2019","Albion Park","4","6","MATATOKI","NZ","4","12.1","8.2","7.8","1","2","3:22.60","58.89","","29.92"
"05/Mar/2019","Albion Park","4","10","IVANOV","NZ","5","12.9","13.2","15.6","0","0","3:22.65","58.58","","29.40"
"05/Mar/2019","Albion Park","4","7","ASTRAL RULER","NZ","6","17.4","12.8","13.6","1","1","3:22.99","58.94","","29.88"
"05/Mar/2019","Albion Park","4","3","MONORAIL","NZ","7","17.6","8.8","11.2","0","0","3:23.00","59.24","","30.07"
"05/Mar/2019","Albion Park","4","9","NORTHERN MUSCLE","","8","22.2","17.8","21.4","1","1","3:23.34","58.92","","29.66"
"05/Mar/2019","Albion Park","4","12","SOUTHERN ALPS","NZ","9","23.4","22.2","24.6","1","0","3:23.43","58.69","","29.51"
"05/Mar/2019","Albion Park","4","11","EMPIRE BAY","","10","26.3","27.4","30.6","1","1","3:23.65","58.52","","29.28"
"05/Mar/2019","Albion Park","4","4","LANSBURY","","11","75.3","21.2","42","0","0","3:27.27","62.56","","32.06"
"05/Mar/2019","Albion Park","4","2","REDRIVERDEBBA","","12","157.8","70","70","0","0","3:33.38","65.03","","36.10"
"05/Mar/2019","Albion Park","5","2","SIR JULIAN","","1","0","8.8","9.6","0","0","1:56.20","55.09","","27.43"
"05/Mar/2019","Albion Park","5","3","GANGSTER BOY","","2","1.7","0","0","0","0","1:56.32","55.82","","28.22"
"05/Mar/2019","Albion Park","5","1","SWEET AS","NZ","3","3.3","4.2","4.4","0","0","1:56.43","55.64","","28.02"
"05/Mar/2019","Albion Park","5","4","THE SHADY ONE","","4","3.9","13.4","15.4","0","0","1:56.47","55.04","","27.29"
"05/Mar/2019","Albion Park","5","7","THE SPACE INVADER","","5","7.8","23.4","20.4","1","2","1:56.75","54.61","","27.21"
"05/Mar/2019","Albion Park","5","6","NUI TOC TIEN","NZ","6","9.7","18.6","15.6","1","2","1:56.88","55.08","","27.69"
"05/Mar/2019","Albion Park","5","5","FRANCO TOTEM","NZ","7","16.3","14.2","14.6","1","1","1:57.35","55.85","","28.22"
"05/Mar/2019","Albion Park","6","1","IM FREE FALLING","NZ","1","0","0","0","0","0","1:58.80","56.90","","28.20"
"05/Mar/2019","Albion Park","6","5","MACHIN OUT","","2","2.9","4","1.8","1","1","1:59.00","56.82","","28.28"
"05/Mar/2019","Albion Park","6","8","NOVENA ROSE","NZ","3","4.1","8.6","8.8","0","0","1:59.09","56.58","","27.87"
"05/Mar/2019","Albion Park","6","4","TELL THE LINESMEN","","4","7.3","8.4","6.8","1","1","1:59.31","56.82","","28.24"
"05/Mar/2019","Albion Park","6","2","ELMAUR JOY","","5","8.3","4.4","4.6","0","0","1:59.39","57.18","","28.46"
"05/Mar/2019","Albion Park","6","7","HARD TO HEAR","","6","9.2","16.6","5.8","1","2","1:59.45","56.37","","28.44"
"05/Mar/2019","Albion Park","6","3","THE HARLEM HAMMER","","7","12.1","12.8","13","0","0","1:59.65","56.85","","28.14"
"05/Mar/2019","Albion Park","6","6","BIG IN AMERICA","","8","15.6","12.6","12.6","1","1","1:59.90","57.11","","28.41"
"05/Mar/2019","Albion Park","7","1","LANCELOT BROMAC","NZ","1","0","8.6","9.2","0","0","2:36.50","57.08","","27.94"
"05/Mar/2019","Albion Park","7","7","PACIFIC DRUMS","","2",".2","0","0","0","0","2:36.51","57.71","","28.61"
"05/Mar/2019","Albion Park","7","2","TUESDAYS FELLA","","3","10.1","4.4","4.6","0","0","2:37.22","58.11","","28.99"
"05/Mar/2019","Albion Park","7","9","THATS HOW WEROLL","","4","11","12.8","10.8","0","1","2:37.29","57.57","","28.61"
"05/Mar/2019","Albion Park","7","8","NEWPORT DREAMZ","","5","11.5","11.2","11.4","1","3","2:37.32","57.72","","28.61"
"05/Mar/2019","Albion Park","7","3","ALWAYS AT NIGHT","","6","18.3","19.6","20","1","0","2:37.81","57.61","","28.48"
"05/Mar/2019","Albion Park","7","5","SMILING ARMADA","NZ","7","20.9","7","8.4","1","2","2:37.99","58.70","","29.49"
"05/Mar/2019","Albion Park","7","4","DOLLY MACH LOMBO","","8","27.8","2.6","5.8","1","1","2:38.49","59.52","","30.17"
"05/Mar/2019","Albion Park","7","6","THERESACHANCE","","9","33.2","15.6","18","1","1","2:38.87","58.97","","29.69"
"05/Mar/2019","Albion Park","8","9","TASSINI","","1","0","9.2","9.2","0","0","2:00.10","59.01","","29.70"
"05/Mar/2019","Albion Park","8","5","INVITE ONLY","","2",".5","10.8","9.4","1","1","2:00.14","58.93","","29.72"
"05/Mar/2019","Albion Park","8","4","NIKALONG HENRY","","3",".8","15.4","11.8","1","2","2:00.16","58.61","","29.56"
"05/Mar/2019","Albion Park","8","3","BRONZE ECSTASY","NZ","4","1.9","17.8","18.2","0","0","2:00.24","58.51","","29.16"
"05/Mar/2019","Albion Park","8","6","OASIS DREAM","NZ","5","2.1","6","4.8","1","1","2:00.26","59.41","","30.19"
"05/Mar/2019","Albion Park","8","1","TORQUE FEELS GOOD","","6","2.2","4.6","4.4","0","0","2:00.27","59.52","","30.23"
"05/Mar/2019","Albion Park","8","11","ROYAL LINCOLN","NZ","7","2.4","24.2","16.4","1","2","2:00.28","58.07","","29.34"
"05/Mar/2019","Albion Park","8","2","RECIPE FOR DREAMING","NZ","8","3.8","0","0","0","0","2:00.39","59.98","","30.69"
"05/Mar/2019","Albion Park","8","12","TWITTER BROMAC","NZ","9","6.8","13.4","13.4","0","0","2:00.62","59.21","","29.90"
"05/Mar/2019","Albion Park","8","10","MACH TORQUE","","10","7.4","19.8","14.4","1","1","2:00.66","58.77","","29.87"
"05/Mar/2019","Albion Park","8","7","BRIAN WHO","","11","9.4","1",".4","1","1","2:00.81","60.33","","31.08"
"05/Mar/2019","Albion Park","9","2","COREY WILLIAM","","1","0","0","0","0","0","1:57.80","55.80","","27.60"
"05/Mar/2019","Albion Park","9","8","SPARKLING CULLECT","NZ","2","5.4","9","10.6","0","0","1:58.17","55.55","","27.24"
"05/Mar/2019","Albion Park","9","1","VADER","","3","6","4.8","6.2","0","0","1:58.21","55.88","","27.59"
"05/Mar/2019","Albion Park","9","6","JUMPING JOLT","","4","6.3","22.2","21","1","2","1:58.23","54.69","","26.59"
"05/Mar/2019","Albion Park","9","9","BIG BRUCE","","5","11.9","13.2","11.2","1","2","1:58.62","55.71","","27.65"
"05/Mar/2019","Albion Park","9","4","GRINVIL","","6","14.1","17.8","17","1","1","1:58.77","55.54","","27.40"
"05/Mar/2019","Albion Park","9","3","ILLAWONG DREAMTIME","","7","15.4","8.4","9.4","1","1","1:58.86","56.29","","28.01"
"05/Mar/2019","Albion Park","9","10","OFFTHETOPOFMYHEAD","","8","18.9","27","30.2","0","0","1:59.10","55.24","","26.82"
"05/Mar/2019","Albion Park","9","7","OYSTER STRIDE","","9","19.2","19.8","21.4","0","0","1:59.12","55.76","","27.45"
"05/Mar/2019","Albion Park","9","5","PATERNITY SUIT","","10","21.7","13.8","16.4","0","0","1:59.30","56.35","","27.97"
