"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/Jun/2019","Albion Park","1","2","PARISIAN ROCKSTAR","","1","0","8.4","8.2","1","1","1:56.40","55.81","","28.31"
"08/Jun/2019","Albion Park","1","11","MAKOA","","2",".5","19","17.6","1","1","1:56.44","55.10","","27.66"
"08/Jun/2019","Albion Park","1","1","RUTHLESS ARMBRO","","3","1.8","4.2","4.2","0","0","1:56.53","56.23","","28.73"
"08/Jun/2019","Albion Park","1","3","IDEAL WARRIOR","","4","3.8","3.8","3.4","1","1","1:56.67","56.40","","28.93"
"08/Jun/2019","Albion Park","1","8","CASINO TOMMY","","5","8.3","9.4","9.4","0","0","1:57.00","56.32","","28.82"
"08/Jun/2019","Albion Park","1","9","PLATINUM ROULETTE","NZ","6","8.9","13.2","13.2","1","1","1:57.04","56.10","","28.59"
"08/Jun/2019","Albion Park","1","10","OUR MAJOR DAY","","7","9.8","17.4","10.6","2","2","1:57.11","55.86","","28.84"
"08/Jun/2019","Albion Park","1","7","BIG BRUCE","","8","12.5","25","20.6","1","2","1:57.30","55.52","","28.31"
"08/Jun/2019","Albion Park","1","4","LISA LINCOLN","NZ","9","13.7","0","0","0","0","1:57.39","57.37","","29.89"
"08/Jun/2019","Albion Park","1","5","WATTLEBANK FLYER","NZ","10","14.6","14.8","14.2","0","0","1:57.45","56.39","","28.93"
"08/Jun/2019","Albion Park","1","12","PSYCHEDELIC","","11","22.8","22","15.2","2","2","1:58.05","56.46","","29.45"
"08/Jun/2019","Albion Park","2","9","CLARRY","","1","0","13.6","12","1","2","2:31.00","56.52","","28.23"
"08/Jun/2019","Albion Park","2","11","ONLY IN ROME","NZ","2","6.5","18","16.8","1","2","2:31.47","56.67","","28.35"
"08/Jun/2019","Albion Park","2","1","HEZ ALL COURAGE","","3","8.4","4.8","5.4","0","0","2:31.61","57.76","","29.32"
"08/Jun/2019","Albion Park","2","12","SKYFELLA CAM","","4","10.1","22.4","21.2","1","2","2:31.73","56.62","","28.29"
"08/Jun/2019","Albion Park","2","5","RAYS CHOICE","","5","12.8","26.6","25.6","1","2","2:31.93","56.51","","28.17"
"08/Jun/2019","Albion Park","2","3","ASHKII","","6","12.8","0","0","0","0","2:31.93","58.42","","30.03"
"08/Jun/2019","Albion Park","2","4","MAJOR CURRENCY","","7","14.9","4.8","4.6","1","1","2:32.08","58.23","","29.85"
"08/Jun/2019","Albion Park","2","8","MAJORDOIT","","8","17.3","9.8","10.4","0","0","2:32.26","58.04","","29.60"
"08/Jun/2019","Albion Park","2","7","RAVE ON RABBITS","","9","18.7","23.4","23.6","0","1","2:32.36","57.16","","28.74"
"08/Jun/2019","Albion Park","2","10","RIVERLEIGH ROCKET","","10","19.2","14","14.8","0","1","2:32.40","57.87","","29.42"
"08/Jun/2019","Albion Park","2","2","THE GOLDEN CROSS","NZ","11","22.8","9.4","10.4","1","1","2:32.66","58.46","","30.00"
"08/Jun/2019","Albion Park","2","6","SPRING CAMPAIGN","NZ","12","23.2","18.4","18.6","0","0","2:32.69","57.85","","29.43"
"08/Jun/2019","Albion Park","3","3","GETOUTNWALK","","1","0","0","0","0","0","2:00.50","57.10","","28.00"
"08/Jun/2019","Albion Park","3","2","ARCACHON","","2",".4","4.2","4.6","0","0","2:00.53","56.83","","27.71"
"08/Jun/2019","Albion Park","3","8","TASSINI","","3","2.6","8.6","9","0","0","2:00.68","56.67","","27.55"
"08/Jun/2019","Albion Park","3","1","LUCKY LYLA","","4","3.1","7.8","6.8","1","1","2:00.72","56.76","","27.74"
"08/Jun/2019","Albion Park","3","9","VINTAGE DREAM","","5","4","12.2","11.2","1","1","2:00.78","56.51","","27.50"
"08/Jun/2019","Albion Park","3","5","STEVIE DEE","","6","4.2","13","13.4","0","0","2:00.79","56.47","","27.36"
"08/Jun/2019","Albion Park","3","6","PAY ME INTEREST","NZ","7","5.5","3.4","2.2","1","1","2:00.89","57.25","","28.23"
"08/Jun/2019","Albion Park","3","11","JANIES GOT A GUN","NZ","8","6.8","16.4","16.4","1","1","2:00.98","56.41","","27.33"
"08/Jun/2019","Albion Park","3","7","CAESARS ASTRUM","","9","7.5","17.8","17.8","0","0","2:01.03","56.36","","27.28"
"08/Jun/2019","Albion Park","3","4","CHARLYSE","NZ","10","10.2","26.2","16.8","1","2","2:01.21","55.96","","27.54"
"08/Jun/2019","Albion Park","3","12","GINA MACH","","11","11.3","23","20.8","0","1","2:01.29","56.26","","27.34"
"08/Jun/2019","Albion Park","3","10","MISS PATRIOT","NZ","12","13.6","21","11.4","1","2","2:01.45","56.57","","28.15"
"08/Jun/2019","Albion Park","4","2","ROCKNROLL EMMA","","1","0","0","0","0","0","2:34.10","56.30","","28.90"
"08/Jun/2019","Albion Park","4","3","COMIGAL","","2",".1","6.6","5.2","1","0","2:34.11","55.84","","28.53"
"08/Jun/2019","Albion Park","4","8","FAME ASSURED","","3","1.7","21","15.6","2","2","2:34.22","54.94","","27.90"
"08/Jun/2019","Albion Park","4","5","STUDLEIGH KRISTEN","","4","3.4","25.2","19.8","1","2","2:34.35","54.77","","27.72"
"08/Jun/2019","Albion Park","4","4","MAMMALS MAGIC","","5","5.2","11","9.6","1","1","2:34.48","55.89","","28.58"
"08/Jun/2019","Albion Park","4","9","ELLE YEAH","","6","6.3","16.2","11.4","2","2","2:34.56","55.60","","28.53"
"08/Jun/2019","Albion Park","4","7","GOTTA GO JAZZY JET","NZ","7","9.9","2.2","2.6","1","1","2:34.82","56.84","","29.43"
"08/Jun/2019","Albion Park","4","6","DRIVE THE DREAM","NZ","8","10.3","14.4","16.2","0","1","2:34.84","56.01","","28.47"
"08/Jun/2019","Albion Park","4","10","FARRAHFOWLER","","9","11.7","10.2","19","0","0","2:34.95","56.41","","28.37"
"08/Jun/2019","Albion Park","4","1","LURAH","NZ","10","46.2","4.8","14.2","0","0","2:37.44","59.21","","31.21"
"08/Jun/2019","Albion Park","5","8","TOM ME GUN","NZ","1","0","4.2","4.6","0","0","2:33.80","57.00","","27.88"
"08/Jun/2019","Albion Park","5","9","MANDY KRIDEN","","2",".1","8.8","9.8","0","0","2:33.81","56.68","","27.52"
"08/Jun/2019","Albion Park","5","3","INVINCIBLE LOXTON","NZ","3","1.4","3","2.4","1","1","2:33.90","57.19","","28.13"
"08/Jun/2019","Albion Park","5","12","MARETTI","","4","2.4","16.4","9.8","1","2","2:33.97","56.30","","27.68"
"08/Jun/2019","Albion Park","5","1","SOMEPARTYSOMEWHERE","","5","3.2","0","0","0","0","2:34.03","57.53","","28.43"
"08/Jun/2019","Albion Park","5","11","ROCK WITH SAM","","6","3.8","12","12.2","1","1","2:34.07","56.71","","27.61"
"08/Jun/2019","Albion Park","5","10","ARGYLE BEACH","NZ","7","4.3","27","19.8","2","2","2:34.10","55.67","","27.11"
"08/Jun/2019","Albion Park","5","2","OUTLAW FELLA","","8","5.3","7.8","7.6","1","1","2:34.17","57.12","","28.04"
"08/Jun/2019","Albion Park","5","7","GOTTA GOOD REASON","","9","5.4","13.2","14.2","0","0","2:34.18","56.74","","27.58"
"08/Jun/2019","Albion Park","5","5","SECRET JACK","","10","5.5","22.8","15.2","2","2","2:34.19","56.06","","27.52"
"08/Jun/2019","Albion Park","5","4","CLARKEY","NZ","11","7.7","20.6","16.6","1","1","2:34.34","56.38","","27.57"
"08/Jun/2019","Albion Park","6","12","COLT THIRTY ONE","","1","0","19.8","1.8","2","2","1:56.50","54.03","","27.28"
"08/Jun/2019","Albion Park","6","7","LINCOLN ROAD","NZ","2","3.8","3.8","0","1","1","1:56.76","55.40","","27.66"
"08/Jun/2019","Albion Park","6","10","CLINTAL DO","","3","7.6","20.4","11.2","1","2","1:57.02","54.51","","27.15"
"08/Jun/2019","Albion Park","6","5","HASHTAG","","4","7.7","16.4","14.8","1","1","1:57.03","54.80","","26.91"
"08/Jun/2019","Albion Park","6","3","OUR HI JINX","NZ","5","8.7","8","4.8","1","1","1:57.10","55.45","","27.67"
"08/Jun/2019","Albion Park","6","11","JOSSIE JAMES","","6","10.4","24.4","6.6","2","2","1:57.21","54.43","","27.66"
"08/Jun/2019","Albion Park","6","4","GANGSTER BOY","","7","13.1","0","1.8","0","0","1:57.40","56.31","","28.17"
"08/Jun/2019","Albion Park","6","9","ZARAS DELIGHT","","8","13.4","13","16.6","0","0","1:57.42","55.43","","27.18"
"08/Jun/2019","Albion Park","6","2","WITHALOTOFLUCK","","9","14.9","12.2","10.6","1","1","1:57.52","55.59","","27.69"
"08/Jun/2019","Albion Park","6","8","SPIKE BROMAC","NZ","10","15.9","8.6","11.4","0","0","1:57.59","55.91","","27.71"
"08/Jun/2019","Albion Park","6","1","THE FAITHFUL","NZ","11","17.7","4.6","7.2","0","0","1:57.71","56.31","","28.12"
"08/Jun/2019","Albion Park","7","1","KARINYA MULLY","","1","0","0",".2","0","0","2:33.90","56.50","","28.49"
"08/Jun/2019","Albion Park","7","9","TENNYSON BROMAC","NZ","2",".4","4.2","0","1","1","2:33.93","56.23","","28.53"
"08/Jun/2019","Albion Park","7","6","IMA TOP TYCOON","","3","4.9","25.6","15.2","1","2","2:34.25","55.04","","27.77"
"08/Jun/2019","Albion Park","7","10","EARL JUJON","","4","5.5","17","6.6","1","2","2:34.29","55.69","","28.42"
"08/Jun/2019","Albion Park","7","5","HARD TO HEAR","","5","6.7","21.4","11","1","2","2:34.38","55.46","","28.19"
"08/Jun/2019","Albion Park","7","11","OUR BONDI BEACH","","6","7.5","8.4","8.6","0","0","2:34.43","56.44","","28.42"
"08/Jun/2019","Albion Park","7","8","OUR MEMPHIS MAC","NZ","7","7.9","4.2","4.4","0","0","2:34.46","56.76","","28.75"
"08/Jun/2019","Albion Park","7","3","ONE WISE MAN","","8","7.9","8.4","4.6","1","1","2:34.46","56.46","","28.74"
"08/Jun/2019","Albion Park","7","4","OFFTHETOPOFMYHEAD","","9","10.4","31","18.2","1","1","2:34.64","55.05","","27.94"
"08/Jun/2019","Albion Park","7","7","MISTER BLACKJACK","","10","11.1","17.8","10.8","0","1","2:34.69","56.03","","28.52"
"08/Jun/2019","Albion Park","7","2","ELMS CREEK","NZ","11","11.5","12.6","2.4","1","2","2:34.72","56.42","","29.15"
"08/Jun/2019","Albion Park","7","12","SMOOTH SAILOR","","12","12.2","12.6","13.8","0","0","2:34.77","56.47","","28.39"
"08/Jun/2019","Albion Park","8","4","ELENIARK","","1","0","7.6","6","1","2","1:55.40","54.18","","27.09"
"08/Jun/2019","Albion Park","8","5","ALLELUIA","NZ","2","2.7","12","10.2","1","2","1:55.59","54.06","","26.98"
"08/Jun/2019","Albion Park","8","2","GLENFERRIE HOOD","NZ","3","5","0","0","0","0","1:55.74","55.04","","27.84"
"08/Jun/2019","Albion Park","8","1","HOLY CAMP CLIVE","","4","7.7","4.2","4.2","0","0","1:55.93","54.94","","27.74"
"08/Jun/2019","Albion Park","8","3","MACH ALERT","NZ","5","8.5","9","8.4","0","0","1:55.98","54.67","","27.51"
"08/Jun/2019","Albion Park","8","7","A GOOD CHANCE","","6","11.9","3.2","2","1","1","1:56.22","55.29","","28.18"
"08/Jun/2019","Albion Park","9","10","MAYBETOTHEMAX","","1","0","19.8","7.4","1","3","2:36.40","57.93","","29.15"
"08/Jun/2019","Albion Park","9","4","EMPIRE BAY","","2","2.7","0","0","0","0","2:36.60","59.60","","29.90"
"08/Jun/2019","Albion Park","9","3","JUSTABITNOISY","","3","8.1","7.2","13.4","1","1","2:37.00","59.47","","29.31"
"08/Jun/2019","Albion Park","9","11","OUR OVERANOVA","NZ","4","8.7","6","4.4","2","1","2:37.05","59.60","","30.02"
"08/Jun/2019","Albion Park","9","5","SPUD","","5","9.8","3","8.4","1","2","2:37.13","59.90","","29.80"
"08/Jun/2019","Albion Park","9","9","FOURSHARESMOREBEERS","NZ","6","11.2","12.6","19.6","0","1","2:37.23","59.30","","29.08"
"08/Jun/2019","Albion Park","9","8","MIRACLE RISING","NZ","7","18.2","8.4","16","0","0","2:37.75","60.13","","29.86"
"08/Jun/2019","Albion Park","9","2","SPRINGBANK EDEN","NZ","8","28.9","11.4","16.2","1","2","2:38.55","60.70","","30.64"
"08/Jun/2019","Albion Park","9","1","MELPARK MAGIC","","9","45.5","4.2","11.8","0","0","2:39.78","62.47","","32.20"
"08/Jun/2019","Albion Park","9","6","MR MAYFLY","NZ","10","53.9","15.6","25.4","1","0","2:40.40","62.24","","31.82"
"08/Jun/2019","Albion Park","9","7","MISTER GUNSEN","","11","83.5","50","65","0","0","2:42.60","61.89","","31.07"
"08/Jun/2019","Albion Park","10","2","SLIPPERY JADE","","1","0","0","0","0","0","1:59.30","57.00","","28.80"
"08/Jun/2019","Albion Park","10","1","GUTS","","2","7.9","4.4","4.6","0","0","1:59.87","57.25","","29.04"
"08/Jun/2019","Albion Park","10","6","JUST TOMMY","","3","9.7","6","3.4","1","1","1:60.00","57.26","","29.25"
"08/Jun/2019","Albion Park","10","4","DOWNTOWN LUCCA","","4","12.1","9","9","0","0","2:00.17","57.22","","29.02"
"08/Jun/2019","Albion Park","10","9","JACKS GAMBIT","","5","15.3","10.8","8.8","1","1","2:00.40","57.32","","29.27"
"08/Jun/2019","Albion Park","10","3","CALL ME YOURS","NZ","6","17","17.2","14.2","0","1","2:00.52","56.99","","29.00"
"08/Jun/2019","Albion Park","10","7","IMPETUOSO","","7","23.2","36.2","19.8","2","1","2:00.97","56.07","","29.04"
"08/Jun/2019","Albion Park","10","10","STUDLEIGH WILL","","8","25.7","28","19.2","1","0","2:01.15","56.84","","29.27"
"08/Jun/2019","Albion Park","10","5","GETINANHANGON","","9","30","18.6","12.4","1","2","2:01.46","57.81","","30.07"
"08/Jun/2019","Albion Park","10","11","INCITER","","10","30.6","23","17.6","1","2","2:01.50","57.54","","29.74"
"08/Jun/2019","Albion Park","10","12","SIR REGAL DELIGHT","NZ","11","37.9","31.2","22.4","2","2","2:02.03","57.48","","29.92"
"08/Jun/2019","Albion Park","10","8","GOALKICKER","","12","39.7","14.4","8","2","2","2:02.16","58.80","","31.08"
