"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Jun/2018","Albion Park","1","5","ACT OF VALOR","","1","0","2.4","3.4","1","1","2:00.90","57.73","","28.06"
"15/Jun/2018","Albion Park","1","1","DATSGOOD","","2",".8","0","0","0","0","2:00.96","57.96","","28.36"
"15/Jun/2018","Albion Park","1","4","GRIZZLY MONTANA","","3","2.1","7.4","8","1","1","2:01.05","57.52","","27.88"
"15/Jun/2018","Albion Park","1","6","FORTES IN FIDE","","4","6.6","12.2","12.8","1","1","2:01.37","57.49","","27.86"
"15/Jun/2018","Albion Park","1","3","BETTERTHAN TORQUE","","5","14.6","9.6","9.8","0","0","2:01.93","58.26","","28.64"
"15/Jun/2018","Albion Park","1","2","TORI MAY","","6","20.8","5.2","4.6","0","0","2:02.37","59.03","","29.45"
"15/Jun/2018","Albion Park","2","4","SPECIAL RESERVE","","1","0","13.6","7.4","1","2","2:00.90","58.29","","28.95"
"15/Jun/2018","Albion Park","2","7","ARK ME","","2",".1","19.2","12.2","1","2","2:00.91","57.88","","28.61"
"15/Jun/2018","Albion Park","2","3","ROCKNROLL CLASSIC","","3",".4","0","0","0","0","2:00.93","59.33","","29.53"
"15/Jun/2018","Albion Park","2","5","HIPSTAR","","4","6.1","8.2","10.4","1","1","2:01.35","59.14","","29.18"
"15/Jun/2018","Albion Park","2","2","LOTS OF LUCK","","5","9.1","9.8","9","0","0","2:01.57","59.25","","29.51"
"15/Jun/2018","Albion Park","2","1","ROLL ONA RAINBOW","","6","12.4","4.6","4.6","0","0","2:01.81","59.88","","30.08"
"15/Jun/2018","Albion Park","2","6","GODDESS JUJON","","7","16.6","3.2","5.4","1","1","2:02.12","60.29","","30.33"
"15/Jun/2018","Albion Park","3","10","THUNDER MAC","NZ","1","0","16","14.6","1","2","2:00.20","56.45","","27.07"
"15/Jun/2018","Albion Park","3","5","MAMMALS MAGIC","","2","3","0",".2","0","0","2:00.41","57.82","","28.30"
"15/Jun/2018","Albion Park","3","7","DEECAESAR","","3","3.7","24.6","24.4","1","2","2:00.46","56.10","","26.65"
"15/Jun/2018","Albion Park","3","1","MOTU REAL STYLE","NZ","4","6.3","4.2","4.8","0","0","2:00.64","57.75","","28.21"
"15/Jun/2018","Albion Park","3","6","IMA TOP TYCOON","","5","8.4","29","29.2","1","2","2:00.79","56.12","","26.64"
"15/Jun/2018","Albion Park","3","8","GLASSCUTTERSPIRIT","","6","9.5","8.6","10","0","0","2:00.87","57.66","","28.06"
"15/Jun/2018","Albion Park","3","3","MISTA NATURAL","","7","9.9","1.4","0","1","1","2:00.90","58.21","","28.80"
"15/Jun/2018","Albion Park","3","2","RAYONG PRINCESS","","8","18.1","6.2","8.8","1","1","2:01.47","58.46","","28.75"
"15/Jun/2018","Albion Park","3","11","MAJOR STRIKE","NZ","9","19","20.2","19.2","1","2","2:01.53","57.51","","28.09"
"15/Jun/2018","Albion Park","3","4","BRONZE ECSTASY","NZ","10","20","10.6","13.4","1","1","2:01.60","58.28","","28.56"
"15/Jun/2018","Albion Park","3","9","LEO THE LION","","11","24.9","13.6","14.8","0","0","2:01.95","58.41","","28.81"
"15/Jun/2018","Albion Park","4","3","OLE SUN","NZ","1","0","0","0","0","0","2:45.10","59.80","","29.50"
"15/Jun/2018","Albion Park","4","8","JUSTABITCOCO","","2","1.9","19.2","13.8","0","2","2:45.24","58.51","","28.62"
"15/Jun/2018","Albion Park","4","2","JUSTABITLIKEMUM","","3","3","4.2","3.2","1","1","2:45.32","59.71","","29.49"
"15/Jun/2018","Albion Park","4","9","CHEVALS RACER","","4","4","23","9","1","2","2:45.40","58.38","","29.13"
"15/Jun/2018","Albion Park","4","5","GALAXY HUNTER","NZ","5","5.9","9.6","10.8","0","0","2:45.54","59.52","","29.14"
"15/Jun/2018","Albion Park","4","10","LAVROS SEGIL","NZ","6","6.4","13.4","12.4","1","1","2:45.57","59.28","","29.06"
"15/Jun/2018","Albion Park","4","11","SOUTHERN ALPS","NZ","7","6.7","9","7.6","1","1","2:45.59","59.63","","29.43"
"15/Jun/2018","Albion Park","4","4","MOSQUITO SPUR","","8","10.5","4.6","5.6","0","0","2:45.87","60.24","","29.86"
"15/Jun/2018","Albion Park","4","6","ZAIRE DIVA","","9","11.7","18.6","4.8","1","2","2:45.96","59.28","","30.01"
"15/Jun/2018","Albion Park","4","12","STEVES STAR","NZ","10","21.8","14.4","15.8","0","0","2:46.71","60.35","","29.94"
"15/Jun/2018","Albion Park","4","13","BLUE DON","NZ","11","71","26.2","29.6","0","0","2:50.34","63.15","","32.55"
"15/Jun/2018","Albion Park","4","1","MYRTLE BEACH","","12","121.7","100","110","0","0","2:54.08","61.42","","30.36"
"15/Jun/2018","Albion Park","5","7","DARKERSHADEOFPALE","NZ","1","0","5.4","4.2","0","0","2:00.60","58.01","","27.90"
"15/Jun/2018","Albion Park","5","2","RUHTREBO","","2","4.1","0","0","0","0","2:00.89","58.70","","28.49"
"15/Jun/2018","Albion Park","5","3","BRONSKI MACKENZIE","","3","9.3","10","8.6","0","0","2:01.26","58.35","","28.25"
"15/Jun/2018","Albion Park","5","8","ARCH EMPRESS","","4","17.9","15.6","14.4","1","1","2:01.86","58.57","","28.45"
"15/Jun/2018","Albion Park","5","9","MAESTRO MAC","","5","18.8","10.8","9.8","1","1","2:01.93","58.98","","28.83"
"15/Jun/2018","Albion Park","5","6","JUST ROKIN","","6","24.2","6.2","5","1","1","2:02.31","59.71","","29.55"
"15/Jun/2018","Albion Park","5","1","VINNIE THE POET","","7","27.3","40","28","0","0","2:02.52","57.47","","28.15"
"15/Jun/2018","Albion Park","6","5","FRANCO TARIQ","NZ","1","0","19.6","14.8","1","2","1:57.20","55.99","","27.45"
"15/Jun/2018","Albion Park","6","2","WATTLEBANK FLYER","NZ","2",".1","0","0","0","0","1:57.21","57.41","","28.51"
"15/Jun/2018","Albion Park","6","3","PSYCHEDELIC","","3",".2","10.4","8.8","1","1","1:57.21","56.67","","27.89"
"15/Jun/2018","Albion Park","6","6","GLENFERRIE BOSS","","4","4.3","14.8","10.4","1","2","1:57.51","56.65","","28.07"
"15/Jun/2018","Albion Park","6","1","ILLAWONG DREAMTIME","","5","4.5","5.2","6","0","0","1:57.52","57.35","","28.39"
"15/Jun/2018","Albion Park","6","7","NUI TOC TIEN","NZ","6","5.8","24.6","19.8","1","2","1:57.61","56.05","","27.50"
"15/Jun/2018","Albion Park","6","8","KARLOO MAC","","7","7.9","10.6","11.8","0","0","1:57.76","57.21","","28.22"
"15/Jun/2018","Albion Park","6","4","CHAPTER ONE","NZ","8","8.7","6.2","4","1","1","1:57.82","57.58","","28.83"
"15/Jun/2018","Albion Park","6","9","THREO","","9","9.5","15.4","14.8","0","1","1:57.88","56.98","","28.12"
"15/Jun/2018","Albion Park","7","8","SUBTLE DELIGHT","","1","0","4.2","4.4","0","0","1:58.00","57.20","","28.29"
"15/Jun/2018","Albion Park","7","4","ROCK WITH SAM","","2","1.6","0","0","0","0","1:58.11","57.62","","28.71"
"15/Jun/2018","Albion Park","7","10","ITS JUST KENNY","","3","2.3","14","13.2","1","2","1:58.16","56.66","","27.82"
"15/Jun/2018","Albion Park","7","11","SOHO SHANGHAI","NZ","4","5","19.2","8.6","1","2","1:58.36","56.48","","28.34"
"15/Jun/2018","Albion Park","7","5","PROFICIENT","NZ","5","6.6","24.6","10.2","1","3","1:58.47","56.21","","28.34"
"15/Jun/2018","Albion Park","7","7","POMPIDOU","","6","7.1","15.4","13.2","0","0","1:58.51","56.90","","28.16"
"15/Jun/2018","Albion Park","7","6","MACHIN OUT","","7","7.8","8.6","8.8","0","0","1:58.56","57.44","","28.53"
"15/Jun/2018","Albion Park","7","1","MACH SAM","","8","17.3","3.8","4","1","1","1:59.24","58.47","","29.55"
"15/Jun/2018","Albion Park","7","3","FRENCH GLOBE","","9","21.4","20.6","17.4","0","1","1:59.53","57.56","","28.89"
"15/Jun/2018","Albion Park","7","9","THE CHARGING MOA","NZ","10","43","8.4","8.6","1","1","2:01.07","59.99","","31.06"
"15/Jun/2018","Albion Park","7","2","ALPHA STYX","NZ","11","154.6","70","120","0","0","2:09.05","63.58","","31.07"
"15/Jun/2018","Albion Park","8","2","MAJOR KIWI","","1","0","7.6","7","2","2","1:59.20","57.75","","28.89"
"15/Jun/2018","Albion Park","8","4","STIRLING WILLIAM","","2","1.5","5","5.6","1","1","1:59.31","58.04","","29.10"
"15/Jun/2018","Albion Park","8","8","COMPLY OR DIE","NZ","3","2.5","4.8","5.2","0","0","1:59.38","58.13","","29.20"
"15/Jun/2018","Albion Park","8","6","BUY CHEVRON DIRECT","NZ","4","4.2","25.2","15.6","2","2","1:59.51","56.77","","28.56"
"15/Jun/2018","Albion Park","8","1","SICILIAN SLUMBER","","5","4.7","0","0","0","0","1:59.55","58.64","","29.75"
"15/Jun/2018","Albion Park","8","3","RORY MACH","NZ","6","5.9","9.4","10","0","0","1:59.63","58.04","","29.10"
"15/Jun/2018","Albion Park","8","12","IMA MORVEN LAD","NZ","7","7","20.2","17.6","1","1","1:59.71","57.34","","28.62"
"15/Jun/2018","Albion Park","8","10","WYNBERG TERROR","NZ","8","7.1","14.4","11.4","1","2","1:59.72","57.77","","29.08"
"15/Jun/2018","Albion Park","8","9","INA GREAT PLACE","NZ","9","7.3","2.2","2.2","2","2","1:59.74","58.67","","29.77"
"15/Jun/2018","Albion Park","8","11","MONARKMAC","","10","10.8",".4","1.4","1","1","1:59.99","59.06","","30.09"
"15/Jun/2018","Albion Park","8","7","RAESAWINNER","NZ","11","11.2","13.8","14.6","0","0","2:00.02","58.11","","29.15"
"15/Jun/2018","Albion Park","8","5","OUR MELS DREAM","NZ","12","14.4","22.8","18.8","0","0","2:00.26","57.69","","29.08"
"15/Jun/2018","Albion Park","9","11","NONE BETTOR","","1","0","20.2","7","2","2","2:00.00","55.56","","27.31"
"15/Jun/2018","Albion Park","9","4","TROUBLESOME DAVE","","2",".4","1.2",".2","1","1","2:00.03","56.94","","27.81"
"15/Jun/2018","Albion Park","9","9","IM FREE FALLING","NZ","3","6.6","15.4","2.6","2","2","2:00.46","56.37","","28.08"
"15/Jun/2018","Albion Park","9","2","ARCACHON","","4","6.8","10.6","10.8","1","1","2:00.47","56.73","","27.52"
"15/Jun/2018","Albion Park","9","6","THE HARLEM HAMMER","","5","6.9","19.2","11.4","1","2","2:00.48","56.12","","27.49"
"15/Jun/2018","Albion Park","9","1","GLENFERRIE DUSTER","NZ","6","7","0","0","0","0","2:00.49","57.50","","28.29"
"15/Jun/2018","Albion Park","9","8","EVELYN JAY","","7","7.6","4.6","4.8","0","0","2:00.53","57.21","","27.99"
"15/Jun/2018","Albion Park","9","10","HARD TO HEAR","","8","8.5","9.6","10","0","0","2:00.59","56.92","","27.70"
"15/Jun/2018","Albion Park","9","3","NOVENA ROSE","NZ","9","11.1","6","5.6","1","1","2:00.77","57.36","","28.18"
"15/Jun/2018","Albion Park","9","7","SUBTLE ADVICE","","10","12.6","24.4","17","1","1","2:00.88","56.16","","27.49"
"15/Jun/2018","Albion Park","9","12","GOODTIME STRIDE","","11","15.8","14.6","15.6","0","0","2:01.10","57.09","","27.81"
"15/Jun/2018","Albion Park","9","5","TACT OLLIE","NZ","12","67.9","24.4","20.4","2","0","2:04.72","60.10","","31.10"
