"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Mar/2019","Redcliffe","1","5","HOT DOGMA","","1","0","13.4","10.8","0","1","2:47.80","58.11","","29.68"
"06/Mar/2019","Redcliffe","1","1","MIGHT AND MAIN","","2","5.9","0","0","0","0","2:48.25","59.54","","30.95"
"06/Mar/2019","Redcliffe","1","10","THE MUSE","","3","6.2",".4",".4","1","1","2:48.27","59.53","","30.94"
"06/Mar/2019","Redcliffe","1","9","SPRINGFIELD SPIRIT","","4","8.2","8.6","9","0","0","2:48.43","59.07","","30.44"
"06/Mar/2019","Redcliffe","1","4","GOLDEN YEAR","","5","8.5","23.8","16","1","1","2:48.45","57.97","","29.93"
"06/Mar/2019","Redcliffe","1","7","OHOKA COOPER","NZ","6","9.1","4.4","4.6","0","0","2:48.49","59.45","","30.84"
"06/Mar/2019","Redcliffe","1","8","COMIGAL","","7","11.3","14.2","12.8","1","2","2:48.66","58.89","","30.39"
"06/Mar/2019","Redcliffe","1","2","SKYFELLA CAM","","8","12.7","5.2","4","1","2","2:48.77","59.65","","31.16"
"06/Mar/2019","Redcliffe","1","6","DARBY BRIGHTS","","9","13","19.2","17","1","2","2:48.79","58.64","","30.20"
"06/Mar/2019","Redcliffe","1","3","LIFEINHEAVEN","","10","15.5","9.6","8.4","1","2","2:48.98","59.54","","31.04"
"06/Mar/2019","Redcliffe","2","3","FEEL THE REIGN","","1","0","0","0","0","0","2:31.10","56.90","","29.00"
"06/Mar/2019","Redcliffe","2","7","TAKITIMU EXPRESS","NZ","2","2.3","8.8","9","0","0","2:31.27","56.44","","28.51"
"06/Mar/2019","Redcliffe","2","1","SOLDIER OF FORTUNE","NZ","3","5.3","4.2","4.4","0","0","2:31.48","56.98","","29.07"
"06/Mar/2019","Redcliffe","2","8","IMA SEA STORM","NZ","4","10.3","13.2","13.8","0","0","2:31.85","56.69","","28.75"
"06/Mar/2019","Redcliffe","2","9","BOB GAGE","","5","10.5","15.2","16.2","1","1","2:31.86","56.57","","28.59"
"06/Mar/2019","Redcliffe","2","2","YKIKAFIL","","6","11.3","10.6","12","1","1","2:31.92","56.95","","28.95"
"06/Mar/2019","Redcliffe","2","6","BETTOR ATOM","","7","13.7","1","3.2","1","1","2:32.09","57.80","","29.76"
"06/Mar/2019","Redcliffe","2","5","BIG BEAT","","8","14.7","24.2","18.8","0","0","2:32.17","56.22","","28.70"
"06/Mar/2019","Redcliffe","2","10","ULTIMATE AD","","9","17.9","20","20.4","1","1","2:32.40","56.75","","28.82"
"06/Mar/2019","Redcliffe","2","4","ANNAS BEST","","10","19.6","5.2","7.4","1","1","2:32.52","57.92","","29.88"
"06/Mar/2019","Redcliffe","3","3","RAFFERTY DELIGHTS","","1","0","4.4","4.4","0","0","2:10.40","59.27","","30.26"
"06/Mar/2019","Redcliffe","3","8","NO CONFESSION","","2",".4","12","3.2","1","2","2:10.43","58.74","","30.39"
"06/Mar/2019","Redcliffe","3","6","MONTEREY JACK","NZ","3",".5","7","4.6","1","1","2:10.44","59.12","","30.29"
"06/Mar/2019","Redcliffe","3","4","VANTO HANOVER","","4","1.2","9.2","9.2","0","0","2:10.49","59.00","","29.99"
"06/Mar/2019","Redcliffe","3","2","GAME WE PLAY","","5","4.3","0","0","0","0","2:10.73","59.92","","30.93"
"06/Mar/2019","Redcliffe","3","10","VANDE VELDE","","6","5.9","2.8",".4","1","1","2:10.85","59.83","","31.02"
"06/Mar/2019","Redcliffe","3","7","OUR PEPPERJACK","NZ","7","10.8","16.2","14","0","0","2:11.23","59.20","","30.36"
"06/Mar/2019","Redcliffe","3","9","OUR SHANGHAI NOON","","8","19.9","18","9.6","1","2","2:11.92","59.74","","31.39"
"06/Mar/2019","Redcliffe","4","5","GOODTIME STRIDE","","1","0","8.4","6.2","2","2","2:10.90","58.18","","29.14"
"06/Mar/2019","Redcliffe","4","7","SHERIFF JUJON","","2","7.6","18.6","12.6","1","1","2:11.46","57.99","","29.23"
"06/Mar/2019","Redcliffe","4","6","WEASEL","NZ","3","9.5","4.2","4","2","1","2:11.60","59.19","","30.01"
"06/Mar/2019","Redcliffe","4","8","BLUE EYED CREATION","NZ","4","9.6","9.6","8.8","1","0","2:11.61","58.80","","29.66"
"06/Mar/2019","Redcliffe","4","4","SPONDOOLEY","","5","11.6","5.2","4.6","1","0","2:11.76","59.27","","30.12"
"06/Mar/2019","Redcliffe","4","3","TAFFY BOY","","6","13.1","5","19.6","0","1","2:11.87","59.40","","29.12"
"06/Mar/2019","Redcliffe","4","10","DONT BE JEALOUS","","7","15.2","14","12.8","1","2","2:12.02","58.89","","29.78"
"06/Mar/2019","Redcliffe","4","2","GOOD BOY OLIVER","","8","16.6","0","0","1","0","2:12.13","60.02","","30.83"
"06/Mar/2019","Redcliffe","4","9","JUSTA DALE","NZ","9","64.6","45","42","0","0","2:15.68","60.24","","31.27"
"06/Mar/2019","Redcliffe","4","1","MAX IS BACK","","10","84.7",".6","18","0","0","2:17.17","64.98","","34.54"
"06/Mar/2019","Redcliffe","5","6","GETOUTNWALK","","1","0","4.6","4.2","1","1","2:10.80","57.87","","29.39"
"06/Mar/2019","Redcliffe","5","3","RADAR HILL","","2","6.2","9.4","8.4","1","1","2:11.26","57.97","","29.54"
"06/Mar/2019","Redcliffe","5","10","SONNY ORLANDO","NZ","3","6.4","9.8","8.8","0","0","2:11.28","57.95","","29.52"
"06/Mar/2019","Redcliffe","5","1","TELL THE FUTURE","","4","8.4","0",".6","0","0","2:11.42","58.81","","30.28"
"06/Mar/2019","Redcliffe","5","2","MO JARNEY","","5","11.3","0","0","1","1","2:11.64","59.02","","30.54"
"06/Mar/2019","Redcliffe","5","7","KEARNEY LANE","","6","11.8","4.4","4.8","0","0","2:11.68","58.74","","30.22"
"06/Mar/2019","Redcliffe","5","4","ROYAL TAZ","NZ","7","17.2","14.6","14.2","0","0","2:12.08","58.39","","29.92"
"06/Mar/2019","Redcliffe","5","9","TRAIN WRECK","","8","18.8","17.8","13.4","2","2","2:12.20","58.27","","30.10"
"06/Mar/2019","Redcliffe","5","8","PURPLE SHADES","","9","20.4","14.2","14.6","1","1","2:12.31","58.65","","30.13"
"06/Mar/2019","Redcliffe","5","5","KARLOO JONNO","","10","32.7","12.8","9.2","2","2","2:13.23","59.65","","31.44"
"06/Mar/2019","Redcliffe","6","1","OUR DOUG","","1","0","0","0","0","0","2:11.80","58.90","","28.60"
"06/Mar/2019","Redcliffe","6","6","NEWMERELLA LADYKAY","","2","1.6","0","0","1","1","2:11.91","59.02","","28.71"
"06/Mar/2019","Redcliffe","6","7","OVERTHEMOON","","3","3.4","4.2","4.2","0","0","2:12.04","58.84","","28.54"
"06/Mar/2019","Redcliffe","6","5","ALI DOWNUNDER","","4","7.7","19","9","1","2","2:12.35","58.07","","28.51"
"06/Mar/2019","Redcliffe","6","10","PRESLEYBEGOOD","","5","13","4.2","4.2","1","2","2:12.73","59.55","","29.23"
"06/Mar/2019","Redcliffe","6","8","ROLL ONA RAINBOW","","6","13.1","8.4","8.4","0","0","2:12.74","59.25","","28.94"
"06/Mar/2019","Redcliffe","6","4","LA PISTOLA","","7","16.7","12.6","13.2","0","0","2:12.99","59.20","","28.85"
"06/Mar/2019","Redcliffe","6","2","MUCHO GUAPA","","8","33.4","14","17.8","1","1","2:14.19","60.33","","29.72"
"06/Mar/2019","Redcliffe","6","9","SIXPENNY RED","","9","38.6","17.4","21.2","0","0","2:14.56","60.46","","29.84"
"06/Mar/2019","Redcliffe","6","3","FAVOURITE MISS","","10","54.8","9.2","12.8","1","1","2:15.72","62.26","","31.60"
"06/Mar/2019","Redcliffe","7","7","BERTILS DELIGHT","","1","0","9.8","10","0","0","2:33.90","58.18","","28.96"
"06/Mar/2019","Redcliffe","7","3","CHEYENNE AUTUMN","","2","3.7","0","0","0","0","2:34.17","59.17","","29.97"
"06/Mar/2019","Redcliffe","7","8","OSCARS GLORY","","3","5.7","5","5.6","0","0","2:34.32","58.95","","29.71"
"06/Mar/2019","Redcliffe","7","10","HOLDINGNO CURRENCY","","4","22.2","14.4","15.4","0","0","2:35.55","59.47","","30.20"
"06/Mar/2019","Redcliffe","7","9","CONTRARY COURAGE","","5","25.8","13.6","20.2","1","2","2:35.82","59.80","","30.12"
"06/Mar/2019","Redcliffe","7","5","ARCHIECANO","","6","26.5","9","17.2","1","1","2:35.87","60.19","","30.39"
"06/Mar/2019","Redcliffe","7","6","TORQUE TO THE MAX","","7","33.2","19.2","21.4","0","1","2:36.37","59.93","","30.58"
"06/Mar/2019","Redcliffe","7","4","DATSGOOD","","8","48.1","3.4","11.8","1","1","2:37.47","62.19","","32.40"
"06/Mar/2019","Redcliffe","7","2","KAYJAYS TERROR","","9","114.7","40","55","0","0","2:42.42","64.40","","34.13"
"06/Mar/2019","Redcliffe","8","3","BETTERTHAN TORQUE","","1","0","4.6","2","1","2","2:13.50","60.25","","30.45"
"06/Mar/2019","Redcliffe","8","8","THANKHEAVNFORGIRLS","","2",".5","8.6","5.2","1","1","2:13.54","59.99","","30.24"
"06/Mar/2019","Redcliffe","8","2","MINION GIRL","","3","3.9","0","0","0","0","2:13.80","60.90","","30.90"
"06/Mar/2019","Redcliffe","8","10","JUST JOSHIN","","4","6.3","16","13.8","0","0","2:13.98","59.87","","30.03"
"06/Mar/2019","Redcliffe","8","9","STYLISH FEELING","","5","7.5","13.2","12.8","1","1","2:14.07","60.17","","30.19"
"06/Mar/2019","Redcliffe","8","6","ENARMOURED","","6","8","16.8","6.2","2","2","2:14.11","59.93","","30.74"
"06/Mar/2019","Redcliffe","8","7","WILD ABOUT TOWN","","7","10.2","8.4","9.6","0","0","2:14.28","60.74","","30.65"
"06/Mar/2019","Redcliffe","8","4","SANTASTIC PRINCESS","","8","12.9","0",".8","1","1","2:14.49","61.58","","31.53"
"06/Mar/2019","Redcliffe","8","5","MONTANA BANANA","","9","15.4","22.2","10.8","2","2","2:14.68","60.08","","30.95"
"06/Mar/2019","Redcliffe","8","1","IMMYS IDOL","","10","73.7","4.2","5.2","0","0","2:19.14","65.86","","35.84"
"06/Mar/2019","Redcliffe","9","7","GIVE ME A GO","","1","0","10.8","9.4","0","3","2:14.30","60.08","","30.08"
"06/Mar/2019","Redcliffe","9","10","CALL ME TRISH","","2",".8","17","29.2","1","1","2:14.36","59.67","","28.61"
"06/Mar/2019","Redcliffe","9","8","ZARAS ALL SMILES","","3","2.2","16","14.8","0","1","2:14.47","59.85","","29.83"
"06/Mar/2019","Redcliffe","9","9","SWEET SCOOT","","4","5.4","8","6.6","2","2","2:14.72","60.70","","30.71"
"06/Mar/2019","Redcliffe","9","6","VILLAGE SMIRKER","","5","12","20.4","9","0","0","2:15.22","60.26","","31.03"
"06/Mar/2019","Redcliffe","9","3","RUM AND SCHOTZ","","6","12.7","0","2","1","1","2:15.28","61.87","","31.62"
"06/Mar/2019","Redcliffe","9","2","VIC HUNTER","","7","15","5.2","4.2","0","0","2:15.46","61.65","","31.63"
"06/Mar/2019","Redcliffe","9","1","NON PASSARE","","8","22.3",".6","0","0","0","2:16.02","62.55","","32.52"
"06/Mar/2019","Redcliffe","9","5","SYLVIASTRIKESGOLD","","9","89.9","9.4","25.8","1","0","2:21.22","67.03","","35.74"
"06/Mar/2019","Redcliffe","9","4","PATCHWORK JET","","10","133.6","5","36.6","1","0","2:24.59","70.69","","38.27"
