"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Dec/2018","Albion Park","1","5","OLE SUN","NZ","1","0","10","2.2","0","2","3:26.90","61.92","","31.33"
"18/Dec/2018","Albion Park","1","6","SHADY SADIE","NZ","2","4.3","36","9.4","0","2","3:27.24","60.22","","31.10"
"18/Dec/2018","Albion Park","1","1","FIERY RUM","","3","5.5","5.2","4.6","0","1","3:27.33","62.72","","31.57"
"18/Dec/2018","Albion Park","1","3","REDRIVERDEBBA","","4","5.9","0","0","0","0","3:27.36","63.16","","31.96"
"18/Dec/2018","Albion Park","1","2","GHENT","","5","42.7","14.6","10.6","0","0","3:30.26","64.90","","34.03"
"18/Dec/2018","Albion Park","1","4","JUSTABITCOCO","","6","73.6","76","30","0","0","3:32.70","62.51","","34.93"
"18/Dec/2018","Albion Park","1","7","WHATABOYZ","NZ","7","159.2","41.8","25","0","0","3:39.44","71.90","","42.07"
"18/Dec/2018","Albion Park","2","1","JUST DEAL IT","NZ","1","0","4.8","5","0","0","2:36.20","59.84","","30.12"
"18/Dec/2018","Albion Park","2","10","MONTANA EXPRESS","","2","7.9","21","2","1","2","2:36.80","59.21","","30.95"
"18/Dec/2018","Albion Park","2","7","MAJOR SEASCAPE","NZ","3","14.3","0","0","0","0","2:37.29","61.28","","31.59"
"18/Dec/2018","Albion Park","2","8","ITZ MAJOR LOOK","NZ","4","14.4","9.2","9.8","0","0","2:37.30","60.59","","30.85"
"18/Dec/2018","Albion Park","2","4","TORQUE FEELS GOOD","","5","21","15.4","15.2","0","0","2:37.80","60.62","","30.94"
"18/Dec/2018","Albion Park","2","6","MY ULTIMATE JOE","","6","21.8","24.6","20.6","0","0","2:37.86","59.99","","30.59"
"18/Dec/2018","Albion Park","2","9","LEFT A TERROR","","7","23.3","3","3.2","1","1","2:37.98","61.73","","32.03"
"18/Dec/2018","Albion Park","2","5","HEADWIN","","8","24.5","26.2","12","1","2","2:38.07","60.07","","31.45"
"18/Dec/2018","Albion Park","2","2","RICH RUBY RED","","9","27.9","15","16.4","1","2","2:38.33","61.17","","31.38"
"18/Dec/2018","Albion Park","2","3","CAPITALIZE","","10","32.1","10.4","11.6","1","1","2:38.65","61.83","","32.06"
"18/Dec/2018","Albion Park","3","5","COURAGEOUS LEO","","1","0","0","0","0","0","2:00.10","57.80","","28.70"
"18/Dec/2018","Albion Park","3","10","HOSIER LANE","","2","2.3","15.4","12.2","1","2","2:00.27","56.85","","27.99"
"18/Dec/2018","Albion Park","3","1","NIKALONG HENRY","","3","2.6","4.8","4.6","0","0","2:00.29","57.64","","28.56"
"18/Dec/2018","Albion Park","3","9","WEEDONS EXPRESS","NZ","4","7.7","11.2","10.8","1","1","2:00.65","57.55","","28.48"
"18/Dec/2018","Albion Park","3","7","CIRCLE LINE","","5","9.6","20","17","1","2","2:00.79","57.05","","28.17"
"18/Dec/2018","Albion Park","3","2","HAVANA MOON","NZ","6","10.2","6.6","6.2","1","2","2:00.83","58.06","","28.99"
"18/Dec/2018","Albion Park","3","6","GOD SAKE","","7","15.8","23","14","0","0","2:01.23","57.28","","28.83"
"18/Dec/2018","Albion Park","3","8","CASINO GRIN","","8","18.6","9","8.8","0","0","2:01.43","58.49","","29.40"
"18/Dec/2018","Albion Park","3","3","OLIVER WINKLE","","9","18.9","2.4","2.6","1","1","2:01.46","58.99","","29.87"
"18/Dec/2018","Albion Park","4","5","LISA LINCOLN","NZ","1","0","0","0","0","0","1:59.40","56.60","","27.90"
"18/Dec/2018","Albion Park","4","8","GUNRNEEDABIGRBOAT","","2","5.2","10.4","10.2","0","0","1:59.76","56.23","","27.55"
"18/Dec/2018","Albion Park","4","1","HAPPY FEELINGS","","3","5.5","5","4.6","0","0","1:59.78","56.64","","27.96"
"18/Dec/2018","Albion Park","4","9","GOALKICKER","","4","9.7","14.8","15.2","0","0","2:00.08","56.24","","27.52"
"18/Dec/2018","Albion Park","4","10","PAY ME INTEREST","NZ","5","11.2","18.6","6.6","1","2","2:00.18","56.08","","28.22"
"18/Dec/2018","Albion Park","4","6","GOT THE GOODS","","6","15.4","19.4","19.4","0","0","2:00.47","56.32","","27.62"
"18/Dec/2018","Albion Park","4","4","PINUP BOY","","7","16.4","4","3.6","1","1","2:00.54","57.48","","28.79"
"18/Dec/2018","Albion Park","4","11","JUSTALITTLE TORQUE","","8","17.2","23.4","11.6","1","2","2:00.60","56.16","","28.29"
"18/Dec/2018","Albion Park","4","7","SACHE GIRL","","9","20.9","9","9.2","1","1","2:00.86","57.44","","28.72"
"18/Dec/2018","Albion Park","4","2","BANGKOK BRAVADO","","10","21.7","13.8","13.6","1","1","2:00.91","57.16","","28.46"
"18/Dec/2018","Albion Park","4","3","ALWAYS AT NIGHT","","11","21.9","33.8","23.8","1","0","2:00.93","55.76","","27.77"
"18/Dec/2018","Albion Park","4","12","CAESARS ASTRUM","","12","27.6","28.8","21","1","1","2:01.33","56.52","","28.36"
"18/Dec/2018","Albion Park","5","2","TOMEARA","","1","0","6","5","1","1","1:58.20","54.98","","27.55"
"18/Dec/2018","Albion Park","5","1","SPIKE BROMAC","NZ","2",".4","0","0","0","0","1:58.23","55.43","","27.93"
"18/Dec/2018","Albion Park","5","8","GRINVIL","","3","1.9","4.2","4.8","0","0","1:58.33","55.24","","27.70"
"18/Dec/2018","Albion Park","5","4","MARETTI","","4","5.3","1.2","0","1","1","1:58.57","55.68","","28.27"
"18/Dec/2018","Albion Park","5","3","LANCELOT BROMAC","NZ","5","10.8","20.8","18.4","1","2","1:58.95","54.71","","27.37"
"18/Dec/2018","Albion Park","5","9","ANNA BAY AL","","6","11.3","11.2","7.4","1","2","1:58.99","55.41","","28.17"
"18/Dec/2018","Albion Park","5","5","THE NEXT STAR","","7","18.8","13.2","23.4","0","1","1:59.51","55.79","","27.58"
"18/Dec/2018","Albion Park","5","10","BEAU CISHLOM","NZ","8","20","16.2","13.8","1","2","1:59.59","55.66","","28.33"
"18/Dec/2018","Albion Park","5","7","ILLAWONG DREAMTIME","","9","25.2","18.4","15.4","0","0","1:59.96","55.87","","28.58"
"18/Dec/2018","Albion Park","5","6","LOMBO RANMILES","","10","65.2","9","22.2","0","0","2:02.75","59.29","","30.90"
"18/Dec/2018","Albion Park","6","11","THE BOYS GNP","NZ","1","0","25.8","18.8","1","0","2:35.60","56.32","","28.30"
"18/Dec/2018","Albion Park","6","2","ONLY ONE PROMISE","","2","4.9","11","11","1","1","2:35.96","57.76","","29.25"
"18/Dec/2018","Albion Park","6","5","TOM ME GUN","NZ","3","7.4",".2",".4","1","1","2:36.15","58.72","","30.22"
"18/Dec/2018","Albion Park","6","3","KEY LARGO","","4","8","0","0","0","0","2:36.19","58.78","","30.29"
"18/Dec/2018","Albion Park","6","6","TOOK YOUR TIME","","5","10.4","25.2","30.6","2","1","2:36.37","57.12","","28.20"
"18/Dec/2018","Albion Park","6","4","BLUE MOON RISING","NZ","6","13.7","5","6.4","1","1","2:36.62","58.83","","30.24"
"18/Dec/2018","Albion Park","6","10","DOLLARBILL","","7","14.1","21","25","1","1","2:36.65","57.70","","28.89"
"18/Dec/2018","Albion Park","6","12","NOVENA ROSE","NZ","8","27.3","12.8","18","0","2","2:37.63","59.25","","30.39"
"18/Dec/2018","Albion Park","6","7","THE MUSE","","9","31.6","20.4","26.4","2","3","2:37.95","59.01","","30.09"
"18/Dec/2018","Albion Park","6","1","ITSADANCEOFF","","10","35.8","4.4","11.8","0","0","2:38.26","60.48","","31.48"
"18/Dec/2018","Albion Park","6","9","SMILING ARMADA","NZ","11","36.8","16","21.6","1","3","2:38.33","59.71","","30.83"
"18/Dec/2018","Albion Park","6","8","MAMMALS MAGIC","","12","63.2","8.6","15.2","0","1","2:40.29","62.17","","33.26"
"18/Dec/2018","Albion Park","7","8","LUMOS","NZ","1","0","8.8","7.2","0","1","1:58.00","56.08","","28.38"
"18/Dec/2018","Albion Park","7","1","STIRLING WILLIAM","","2","12.6","4.2","4.2","0","0","1:58.91","57.30","","29.51"
"18/Dec/2018","Albion Park","7","10","LEXUS ON THE BEACH","","3","16","2.4","2.6","1","1","1:59.16","57.66","","29.87"
"18/Dec/2018","Albion Park","7","11","SWEET AS","NZ","4","17.6","14.2","11.4","0","1","1:59.27","56.94","","29.35"
"18/Dec/2018","Albion Park","7","5","OUR CHITTYBANGBANG","NZ","5","17.8","0","0","0","0","1:59.29","57.96","","30.19"
"18/Dec/2018","Albion Park","7","12","CANKICKATARGET","","6","18.1","19","16","1","1","1:59.31","56.64","","29.05"
"18/Dec/2018","Albion Park","7","4","HE GETS IT","","7","19.6","25","15.8","0","0","1:59.42","56.32","","29.17"
"18/Dec/2018","Albion Park","7","9","VADER","","8","22.4","13.8","14.2","1","3","1:59.62","57.31","","29.49"
"18/Dec/2018","Albion Park","7","2","SOHO SHANGHAI","NZ","9","24.5","8.6","12.8","1","2","1:59.77","57.83","","29.75"
"18/Dec/2018","Albion Park","7","7","ROCKING","NZ","10","26.6","20","11","0","0","1:59.92","57.17","","30.03"
"18/Dec/2018","Albion Park","7","6","LOTS MORE ART","NZ","11","27.1","24.2","21.2","1","1","1:59.96","56.91","","29.33"
"18/Dec/2018","Albion Park","7","3","PHANTOM ROCKSTAR","","12","28.6","29.6","27.4","1","0","2:00.07","56.63","","28.99"
