"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Apr/2018","Redcliffe","1","2","HEAVENS HURRICANE","","1","0","0","0","0","0","2:14.00","58.70","","29.30"
"05/Apr/2018","Redcliffe","1","4","WAVEDANCER","","2","7.2","4.2","5.4","1","1","2:14.53","58.92","","29.43"
"05/Apr/2018","Redcliffe","1","7","JACK DOUBLEYOU","","3","16.7","13","6.8","1","2","2:15.22","58.97","","30.03"
"05/Apr/2018","Redcliffe","1","8","BARBOO","","4","23.3","8.8","10.6","1","0","2:15.71","59.76","","30.23"
"05/Apr/2018","Redcliffe","1","3","BARBIE MATTGREGOR","NZ","5","30.5","25.4","29.6","1","1","2:16.23","59.07","","29.37"
"05/Apr/2018","Redcliffe","1","1","BLAZING TACT","","6","35.8","4.4","6.2","0","0","2:16.62","61.00","","31.47"
"05/Apr/2018","Redcliffe","1","5","IRRESISTABLE GABBY","","7","93.6","17.2","31.8","0","0","2:20.86","64.31","","33.83"
"05/Apr/2018","Redcliffe","1","6","YARRAMAN DOLLY","","8","104.8","20.2","42","1","1","2:21.68","64.91","","33.90"
"05/Apr/2018","Redcliffe","2","1","RUATO BAY","NZ","1","0","4.2","4.6","0","0","2:32.00","59.59","","28.86"
"05/Apr/2018","Redcliffe","2","3","MONIVAE","","2","1.8","0","0","0","0","2:32.13","60.03","","29.33"
"05/Apr/2018","Redcliffe","2","5","VADER","","3","1.8","6.6","6.6","1","1","2:32.13","59.54","","28.85"
"05/Apr/2018","Redcliffe","2","4","SHEZABONNYGEM","","4","2.2","2","1.8","1","1","2:32.16","59.91","","29.23"
"05/Apr/2018","Redcliffe","2","7","MONTCALM","","5","4.7","8.4","9","0","0","2:32.34","59.62","","28.89"
"05/Apr/2018","Redcliffe","2","2","GALLYMONT SPORT","","6","11.7","13.6","13.6","0","0","2:32.85","59.76","","29.06"
"05/Apr/2018","Redcliffe","2","6","RIVERLEIGH WILLIAM","","7","21.4","11.2","12","1","1","2:33.56","60.66","","29.89"
"05/Apr/2018","Redcliffe","3","4","OYSTER STRIDE","","1","0","0","0","0","0","2:11.50","60.20","","30.10"
"05/Apr/2018","Redcliffe","3","1","NICKY MATTGREGOR","","2","15.7","5","4.8","0","0","2:12.68","61.01","","30.92"
"05/Apr/2018","Redcliffe","3","6","FALCON VISTA","","3","16.1","25.6","14.8","1","0","2:12.71","59.49","","30.20"
"05/Apr/2018","Redcliffe","3","9","FLASHING GOOD TIME","NZ","4","17.6","20.8","17","1","1","2:12.82","59.96","","30.15"
"05/Apr/2018","Redcliffe","3","7","CAGNEY","NZ","5","22.4","9.8","10","0","0","2:13.19","61.15","","31.03"
"05/Apr/2018","Redcliffe","3","2","SOPHIES PRIDE","","6","22.5","11.4","8.8","1","2","2:13.19","61.04","","31.13"
"05/Apr/2018","Redcliffe","3","5","MO JARNEY","","7","26.2","16.2","13.8","1","2","2:13.47","60.95","","31.03"
"05/Apr/2018","Redcliffe","3","10","MONTENEGRO","NZ","8","47.7","34","22.8","1","0","2:15.09","61.23","","31.97"
"05/Apr/2018","Redcliffe","3","8","TASCOTT LADY","","9","70.6","14.6","12.4","0","1","2:16.81","64.41","","34.48"
"05/Apr/2018","Redcliffe","3","3","FAMOUS SHOES","","10","72.1","5.6","8.2","1","1","2:16.93","65.20","","34.91"
"05/Apr/2018","Redcliffe","4","1","MAHALO","","1","0","0","0","0","0","2:12.90","59.50","","29.40"
"05/Apr/2018","Redcliffe","4","7","LONG LEGS LOU","","2","4.5","4.4","4.8","0","0","2:13.23","59.51","","29.38"
"05/Apr/2018","Redcliffe","4","9","NEVERHAVEIEVER","","3","14.5","15.8","9.2","2","2","2:13.97","59.40","","29.79"
"05/Apr/2018","Redcliffe","4","3","PARKLANE LASS","","4","14.8","7.4","4.4","1","2","2:13.99","60.05","","30.16"
"05/Apr/2018","Redcliffe","4","4","HEADWIN","","5","16.4","9.8","11.8","0","0","2:14.11","59.99","","29.74"
"05/Apr/2018","Redcliffe","4","2","MILLY BROMAC","NZ","6","35.7","11.6","10","1","1","2:15.52","61.29","","31.29"
"05/Apr/2018","Redcliffe","4","5","MIGHTY MONTANA","","7","42.1","2.6","4.4","1","1","2:15.99","62.44","","32.17"
"05/Apr/2018","Redcliffe","5","2","WATTLEBANK FLYER","NZ","1","0","0",".6","0","0","2:51.90","59.70","","31.25"
"05/Apr/2018","Redcliffe","5","5","ALWAYS MY MATE","","2","3.5","8","0","2","1","2:52.17","59.36","","31.57"
"05/Apr/2018","Redcliffe","5","7","MASTER MONTANA","","3","6.2","9.4","17.8","0","0","2:52.39","59.46","","30.39"
"05/Apr/2018","Redcliffe","5","3","ELLIOTT BROMAC","","4","6.5","4.4","10.2","0","0","2:52.41","59.86","","31.01"
"05/Apr/2018","Redcliffe","5","8","ANNIKA MAGIC","","5","8","11.6","10.2","1","2","2:52.53","59.43","","31.13"
"05/Apr/2018","Redcliffe","5","4","JACK HAMMER","NZ","6","14.1","7.4","8.8","1","1","2:53.00","60.20","","31.71"
"05/Apr/2018","Redcliffe","5","1","PLAYNSERIOUS","","7","24.8","14","18.6","0","2","2:53.84","60.51","","31.79"
"05/Apr/2018","Redcliffe","5","6","LOMBO RANMILES","","8","55.9","3.2","15.4","1","1","2:56.27","63.63","","34.47"
"05/Apr/2018","Redcliffe","6","7","RAYONG PRINCESS","","1","0","4.8","4.2","0","0","2:14.00","60.53","","30.38"
"05/Apr/2018","Redcliffe","6","10","JULIA MAC","NZ","2",".2","15","13.4","0","1","2:14.02","59.77","","29.69"
"05/Apr/2018","Redcliffe","6","3","ARES","NZ","3","2.9","7.6",".8","1","2","2:14.22","60.54","","30.86"
"05/Apr/2018","Redcliffe","6","1","DOOLITTLE DOOFY","","4","8.4","0","0","0","0","2:14.64","61.54","","31.34"
"05/Apr/2018","Redcliffe","6","8","COAST WARNING","","5","10.6","12.2","8.6","1","1","2:14.81","60.78","","30.85"
"05/Apr/2018","Redcliffe","6","4","SOLDIER OF FORTUNE","NZ","6","12.1","3","1","1","1","2:14.93","61.59","","31.55"
"05/Apr/2018","Redcliffe","6","9","HOT DOGMA","","7","15.8","16.8","19.6","1","1","2:15.21","60.82","","30.41"
"05/Apr/2018","Redcliffe","6","6","DREAMTIME SARA","","8","18.7","21","18.2","1","2","2:15.44","60.72","","30.74"
"05/Apr/2018","Redcliffe","6","2","BOLTENIN","","9","41.1","10.4","15.4","0","0","2:17.15","63.24","","32.67"
"05/Apr/2018","Redcliffe","7","10","FEELINGFORAMIRACLE","","1","0","10","10.4","0","0","2:13.30","59.65","","29.90"
"05/Apr/2018","Redcliffe","7","4","MIRACLESDOAPPEN","","2",".5",".6","0","1","1","2:13.34","60.39","","30.74"
"05/Apr/2018","Redcliffe","7","3","COLADA RAINBOW","","3","2.6","5.6","5.4","1","1","2:13.50","60.17","","30.49"
"05/Apr/2018","Redcliffe","7","7","SWAFFHAM WATER","","4","3.5","4.4","5.6","0","0","2:13.57","60.33","","30.54"
"05/Apr/2018","Redcliffe","7","6","ITS ALL GO","","5","4.8","14.8","15.4","0","0","2:13.67","59.65","","29.89"
"05/Apr/2018","Redcliffe","7","1","DAMINGO","","6","13.7","0","1.4","0","0","2:14.35","61.43","","31.64"
"05/Apr/2018","Redcliffe","7","2","PONOVER","","7","33.2","10.8","15.8","1","1","2:15.85","62.09","","32.04"
"05/Apr/2018","Redcliffe","7","5","MANY DELIGHTS","","8","37.1","7.4","15.2","2","2","2:16.15","62.64","","32.38"
"05/Apr/2018","Redcliffe","7","8","WRITEABOUTCHELSEA","","9","38.2","11.8","8.2","2","2","2:16.23","62.39","","33.00"
