"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Jun/2018","Albion Park","1","1","TYGAR","","1","0","4.2","4.2","0","0","2:34.50","56.50","","28.00"
"23/Jun/2018","Albion Park","1","5","SUBTLE DELIGHT","","2","3.6","4.4","3","1","1","2:34.75","56.74","","28.34"
"23/Jun/2018","Albion Park","1","3","ROCK WITH SAM","","3","7.8","0","0","0","0","2:35.05","57.35","","28.85"
"23/Jun/2018","Albion Park","1","8","FRANCO TARIQ","NZ","4","9.4","8.4","8.4","0","0","2:35.17","56.87","","28.37"
"23/Jun/2018","Albion Park","1","9","OYSTER STRIDE","","5","9.7","12.6","13","0","0","2:35.19","56.59","","28.07"
"23/Jun/2018","Albion Park","1","11","HEZ RAZOR SHARP","","6","14.4","16.8","17.4","0","0","2:35.52","56.63","","28.09"
"23/Jun/2018","Albion Park","1","7","RUATO BAY","NZ","7","16","15.6","8.6","2","1","2:35.63","56.83","","28.82"
"23/Jun/2018","Albion Park","1","12","SOHO SHANGHAI","NZ","8","18.9","25.4","17.8","2","2","2:35.84","56.34","","28.38"
"23/Jun/2018","Albion Park","1","10","MY ULTIMATE FELLA","NZ","9","24","20.4","13","2","2","2:36.20","57.06","","29.08"
"23/Jun/2018","Albion Park","1","2","CELTIC CRUZA","","10","29.7","13.2","23.2","1","2","2:36.60","57.97","","28.76"
"23/Jun/2018","Albion Park","1","4","VANDE VELDE","","11","54.6","8.6","19.8","1","1","2:38.36","60.07","","30.76"
"23/Jun/2018","Albion Park","2","4","OUR WALL STREET WOLF","NZ","1","0","3.6","2.6","1","1","1:57.30","56.64","","28.51"
"23/Jun/2018","Albion Park","2","3","OUTLAW FELLA","","2","1.7","9","7.6","1","1","1:57.42","56.38","","28.28"
"23/Jun/2018","Albion Park","2","8","IMA GRUMPY POSSUM","NZ","3","2.3","4.2","4.4","0","0","1:57.47","56.76","","28.55"
"23/Jun/2018","Albion Park","2","1","MAGICNRACING","","4","4.8","0","0","0","0","1:57.64","57.24","","29.04"
"23/Jun/2018","Albion Park","2","7","CHANTREY","NZ","5","5.1","26","14","1","1","1:57.67","55.41","","28.06"
"23/Jun/2018","Albion Park","2","9","WESTERN BLAZE","","6","5.8","9.2","9.2","0","0","1:57.72","56.66","","28.46"
"23/Jun/2018","Albion Park","2","6","LEXUS ON THE BEACH","","7","9.9","2.2","4.6","2","2","1:58.01","57.45","","29.08"
"23/Jun/2018","Albion Park","2","11","PROFICIENT","NZ","8","11.4","20.4","14.6","1","2","1:58.12","56.26","","28.47"
"23/Jun/2018","Albion Park","2","5","ZAC MAC","NZ","9","12.7","18.6","19.2","0","1","1:58.21","56.48","","28.23"
"23/Jun/2018","Albion Park","2","10","BATTLE BORN","","10","15.7","15","10","1","2","1:58.43","56.95","","29.11"
"23/Jun/2018","Albion Park","2","2","MISTER ELEGANT","","11","16.7","13.8","14.6","0","0","1:58.50","57.11","","28.85"
"23/Jun/2018","Albion Park","3","9","HOLY CAMP CLIVE","","1","0","3.2",".2","1","1","1:57.30","57.67","","29.39"
"23/Jun/2018","Albion Park","3","1","LIVING AGAIN","NZ","2","2.1","5","4.4","0","0","1:57.45","57.69","","29.23"
"23/Jun/2018","Albion Park","3","10","NUI TOC TIEN","NZ","3","2.9","14.6","13","0","0","1:57.51","57.05","","28.66"
"23/Jun/2018","Albion Park","3","8","FIFTH EDITION","NZ","4","4.9","9.4","8.8","0","0","1:57.66","57.57","","29.11"
"23/Jun/2018","Albion Park","3","6","ANNIKA MAGIC","","5","5.4","18","8.8","2","2","1:57.70","56.99","","29.15"
"23/Jun/2018","Albion Park","3","12","KOTARE YORK","NZ","6","8.6","19.2","17.8","0","0","1:57.93","57.13","","28.72"
"23/Jun/2018","Albion Park","3","5","A GOOD CHANCE","","7","8.7","0","0","0","0","1:57.94","58.53","","30.04"
"23/Jun/2018","Albion Park","3","7","IAMBOOGIE","","8","9.3","10.4","3.6","2","2","1:57.98","57.82","","29.82"
"23/Jun/2018","Albion Park","3","11","MAJOR SCORE","","9","9.6","22.6","14.6","1","2","1:58.01","56.96","","29.03"
"23/Jun/2018","Albion Park","3","2","THE PACMAN","NZ","10","11.2","12.8","10.2","1","1","1:58.12","57.78","","29.47"
"23/Jun/2018","Albion Park","3","3","MISS KENNY","","11","14.4","17.2","15.2","1","1","1:58.36","57.70","","29.34"
"23/Jun/2018","Albion Park","3","4","WATTLEBANK FLYER","NZ","12","16.8","7.6","5.2","1","1","1:58.53","58.57","","30.25"
"23/Jun/2018","Albion Park","4","12","HUGHIE GREEN","NZ","1","0","23.6","13.2","1","2","2:35.70","56.09","","28.43"
"23/Jun/2018","Albion Park","4","3","POLISHED ROCKS","","2","4.8","4.4","4.2","0","0","2:36.05","57.83","","29.44"
"23/Jun/2018","Albion Park","4","7","DEVIL DODGER","NZ","3","5.6","21.2","8.6","0","0","2:36.11","56.67","","29.18"
"23/Jun/2018","Albion Park","4","9","STORMFORTHEBOYS","","4","7.7","8.2","3.6","1","1","2:36.27","57.76","","29.70"
"23/Jun/2018","Albion Park","4","4","BULL MARKET","","5","8.2","0","0","0","0","2:36.30","58.39","","30.00"
"23/Jun/2018","Albion Park","4","5","WITHALOTOFLUCK","","6","9.1","30.2","18","2","1","2:36.37","56.28","","28.75"
"23/Jun/2018","Albion Park","4","8","FEEL THE FAITH","","7","9.4","17.6","9.8","1","1","2:36.39","57.21","","29.37"
"23/Jun/2018","Albion Park","4","6","MAX RICHTER","NZ","8","10.9","26.2","14","0","0","2:36.50","56.69","","29.17"
"23/Jun/2018","Albion Park","4","10","WRITTEN IN RED","","9","15.2","12.4","7.2","1","2","2:36.82","58.00","","29.99"
"23/Jun/2018","Albion Park","4","1","IVE GOTTALIFE","NZ","10","40.2","13","30","0","0","2:38.65","59.77","","30.15"
"23/Jun/2018","Albion Park","4","11","CASINO TOMMY","","11","315","30.8","80","1","0","2:58.85","78.33","","46.67"
"23/Jun/2018","Albion Park","5","8","PARISIAN ROCKSTAR","","1","0","4.4","4.2","0","0","2:01.40","58.48","","28.40"
"23/Jun/2018","Albion Park","5","5","NOVENA ROSE","NZ","2","1.6","5.6","4.4","1","1","2:01.51","58.51","","28.50"
"23/Jun/2018","Albion Park","5","9","HARD TO HEAR","","3","3.9","8.6","8.4","0","0","2:01.68","58.45","","28.38"
"23/Jun/2018","Albion Park","5","4","CONDAFEW","","4","4.5","18.4","9.4","1","2","2:01.72","57.78","","28.35"
"23/Jun/2018","Albion Park","5","1","GAME WE PLAY","","5","5.1","0","0","0","0","2:01.77","59.17","","29.07"
"23/Jun/2018","Albion Park","5","3","BEAU CISHLOM","NZ","6","5.6","14.2","4.2","1","2","2:01.80","58.17","","28.80"
"23/Jun/2018","Albion Park","5","2","MR MEDDLE","NZ","7","5.7","10","9","1","1","2:01.81","58.48","","28.46"
"23/Jun/2018","Albion Park","5","12","MONKSEATON","NZ","8","8.9","17.2","13.4","0","0","2:02.04","58.19","","28.38"
"23/Jun/2018","Albion Park","5","10","BUCKHORN EXCHANGE","NZ","9","10.8","12.8","13.6","0","1","2:02.17","58.65","","28.50"
"23/Jun/2018","Albion Park","5","6","INVITE ONLY","","10","11.2","1.4",".2","1","1","2:02.20","59.52","","29.49"
"23/Jun/2018","Albion Park","5","11","CROWNING GLORY","","11","13.9","23","15.8","1","2","2:02.40","58.13","","28.56"
"23/Jun/2018","Albion Park","5","7","SIR JULIAN","","12","14.4","28.2","20.2","1","2","2:02.43","57.79","","28.28"
"23/Jun/2018","Albion Park","6","7","OUR UNCLE SAM","","1","0","11","2.2","3","2","3:15.20","55.82","","27.75"
"23/Jun/2018","Albion Park","6","2","ANYCHANCE","","2",".2","0","0","0","0","3:15.21","56.61","","27.91"
"23/Jun/2018","Albion Park","6","8","BODHI TREE","","3","6.2","8.4","10.2","0","0","3:15.63","56.44","","27.62"
"23/Jun/2018","Albion Park","6","12","WATCH PULP FICTION","NZ","4","6.4","10.2","11.8","1","1","3:15.65","56.33","","27.52"
"23/Jun/2018","Albion Park","6","1","JACKAROO BROMAC","NZ","5","7.1","4","4.6","0","0","3:15.70","56.82","","28.07"
"23/Jun/2018","Albion Park","6","5","BETTABE PERFECT","NZ","6","10.8","5.6","7.6","1","2","3:15.95","56.97","","28.12"
"23/Jun/2018","Albion Park","6","10","MARKEY OH MARKEY","","7","15.8","12.8","15.6","0","0","3:16.30","56.81","","27.91"
"23/Jun/2018","Albion Park","6","3","INVINCIBLE LOXTON","NZ","8","20.9","6.6","11.6","2","3","3:16.66","57.61","","28.55"
"23/Jun/2018","Albion Park","6","11","GLENFERRIE HOOD","NZ","9","22.3","16","13.2","3","4","3:16.76","57.05","","28.53"
"23/Jun/2018","Albion Park","6","9","CONSTANTLYSIDEWAYS","","10","23.1","1.2","3.4","1","1","3:16.81","58.15","","29.27"
"23/Jun/2018","Albion Park","6","13","FRANKIE ROCKS","","11","23.4","12.8","16","2","2","3:16.83","57.35","","28.42"
"23/Jun/2018","Albion Park","6","6","REMEMBER THEM","","12","24.6","16.6","16.4","1","1","3:16.92","57.17","","28.47"
"23/Jun/2018","Albion Park","7","9","JANUARY","","1","0","9","8.6","0","0","1:58.90","57.25","","28.18"
"23/Jun/2018","Albion Park","7","2","HAVETOGETAWAYMORE","NZ","2","3.1","13.6","13.4","0","0","1:59.12","57.14","","28.06"
"23/Jun/2018","Albion Park","7","1","BURNING AMBITION","NZ","3","6.2","0","0","0","0","1:59.35","58.35","","29.25"
"23/Jun/2018","Albion Park","7","8","BELLA RIPPIN","","4","7.3","4.8","4.4","0","0","1:59.43","58.08","","29.01"
"23/Jun/2018","Albion Park","7","12","GRINVIL","","5","10","31.2","21.4","1","2","1:59.62","56.37","","27.98"
"23/Jun/2018","Albion Park","7","11","SLIPPERY JADE","","6","10.4","26.8","18.2","1","1","1:59.65","56.71","","28.24"
"23/Jun/2018","Albion Park","7","5","KEILOR MISTY","","7","16.6","13.2","5.6","1","2","2:00.10","58.15","","29.59"
"23/Jun/2018","Albion Park","7","4","CALL ME YOURS","NZ","8","18.8","18","14.2","0","1","2:00.25","57.96","","29.13"
"23/Jun/2018","Albion Park","7","7","HEAVENS HINT","","9","18.9","17.6","10.4","1","2","2:00.26","57.99","","29.41"
"23/Jun/2018","Albion Park","7","10","ARCACHON","","10","19.1","22.2","17","1","2","2:00.28","57.68","","28.95"
"23/Jun/2018","Albion Park","7","6","QUAINT GLEN","NZ","11","30.1","4","3.4","1","1","2:01.07","59.79","","30.72"
"23/Jun/2018","Albion Park","7","3","MY LADY LINDA","","12","36.8","8.8","9.8","1","1","2:01.55","59.93","","30.74"
"23/Jun/2018","Albion Park","8","4","THE MUSE","","1","0","4.2","5.6","0","0","2:38.90","57.20","","27.90"
"23/Jun/2018","Albion Park","8","1","COMIGAL","","2","3.1","8.4","10.2","0","0","2:39.12","57.12","","27.80"
"23/Jun/2018","Albion Park","8","10","CHERISH THE MOMENT","","3","5.5","17.2","0","1","2","2:39.29","56.66","","28.69"
"23/Jun/2018","Albion Park","8","9","ZARAS DELIGHT","","4","5.8","4.2","1","1","1","2:39.31","57.62","","28.64"
"23/Jun/2018","Albion Park","8","5","ROCKING","NZ","5","5.8","0",".6","0","0","2:39.31","57.92","","28.67"
"23/Jun/2018","Albion Park","8","8","ARTIKULATE MISS","","6","8","12.8","14.8","0","0","2:39.47","57.16","","27.82"
"23/Jun/2018","Albion Park","8","3","MANDY KRIDEN","","7","8.3","21.6","8.2","1","2","2:39.49","56.54","","28.31"
"23/Jun/2018","Albion Park","8","2","IOWNATURBO","","8","8.5","12.6","13.4","1","2","2:39.50","57.21","","27.95"
"23/Jun/2018","Albion Park","8","6","GET IN THE GROOVE","","9","10.6","8.4","9.2","1","1","2:39.65","57.66","","28.40"
"23/Jun/2018","Albion Park","8","7","SWEET AS","NZ","10","10.9","26","15.2","1","3","2:39.67","56.41","","28.00"
"23/Jun/2018","Albion Park","9","10","HOT ROD HEAVEN","","1","0","17","9.4","1","3","2:00.80","56.67","","28.42"
"23/Jun/2018","Albion Park","9","4","SHADOW HUNTER","","2","5.7","3.4","2.2","1","1","2:01.21","58.07","","29.35"
"23/Jun/2018","Albion Park","9","1","DIABOLO STAR","","3","6.5","0","0","0","0","2:01.27","58.37","","29.57"
"23/Jun/2018","Albion Park","9","9","BRONZE ECSTASY","NZ","4","7.9","12.4","5.6","1","2","2:01.37","57.57","","29.27"
"23/Jun/2018","Albion Park","9","5","NEVAEH","","5","9.8","21.4","13.6","1","2","2:01.51","57.06","","28.82"
"23/Jun/2018","Albion Park","9","2","I AM ANDY","","6","10.7","4.2","4.4","0","0","2:01.58","58.37","","29.56"
"23/Jun/2018","Albion Park","9","8","MY ULTIMATE HELL","","7","10.9","8.6","9.8","0","0","2:01.59","58.07","","29.18"
"23/Jun/2018","Albion Park","9","6","STUUNDER","NZ","8","12.6","13.2","12.6","0","1","2:01.72","57.86","","29.10"
"23/Jun/2018","Albion Park","9","7","REAL KNUCKY","","9","13.3","25.6","17.2","1","1","2:01.77","57.01","","28.82"
"23/Jun/2018","Albion Park","9","3","ELZBOY","","10","15.6","8","8","1","1","2:01.93","58.45","","29.65"
"23/Jun/2018","Albion Park","10","8","OUR OVERANOVA","NZ","1","0","12.8","9.4","1","1","3:22.60","58.55","","29.20"
"23/Jun/2018","Albion Park","10","4","JUSTABITNOISY","","2","3.1","8","4.2","1","1","3:22.83","59.14","","29.82"
"23/Jun/2018","Albion Park","10","3","MASTER HUGH","","3","4.8","0","0","0","0","3:22.96","59.86","","30.26"
"23/Jun/2018","Albion Park","10","7","RELEVEN DREAM","NZ","4","8.1","14.4","17.8","0","0","3:23.21","59.03","","29.17"
"23/Jun/2018","Albion Park","10","5","GIACOMO","","5","11.9","10","13.2","0","0","3:23.49","59.64","","29.80"
"23/Jun/2018","Albion Park","10","6","MISTER GUNSEN","","6","15","17","15.2","1","1","3:23.72","59.35","","29.89"
"23/Jun/2018","Albion Park","10","2","SENITAS SUCCESS","","7","16.6","19","21","0","1","3:23.84","59.32","","29.57"
"23/Jun/2018","Albion Park","10","1","QUIETLY SPOKEN","","8","22.8","5.2","8.6","0","0","3:24.30","60.81","","30.96"
