"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Apr/2020","Redcliffe","1","1","QUALITY TIME","","1","0","0","0","0","0","2:11.80","61.10","","31.10"
"30/Apr/2020","Redcliffe","1","4","LANOCH BOY","","2","14.9",".6","4","1","1","2:13.01","62.19","","31.94"
"30/Apr/2020","Redcliffe","1","3","SWEET SCOOT","","3","22.8","20","16.8","1","1","2:13.65","61.31","","31.56"
"30/Apr/2020","Redcliffe","1","8","ILLBEWATCHING","","4","23.4","23.2","18.6","2","2","2:13.70","61.12","","31.47"
"30/Apr/2020","Redcliffe","1","2","VALKYRIE HANOVER","","5","24.5","25.2","37.2","1","0","2:13.79","61.05","","30.12"
"30/Apr/2020","Redcliffe","1","9","HURRIKANE SPECIAL","","6","27.6","29.8","23.2","2","2","2:14.04","60.93","","31.44"
"30/Apr/2020","Redcliffe","1","7","FORTYFIVE ROCK","","7","46.5","18.4","20.4","0","0","2:15.58","63.23","","33.12"
"30/Apr/2020","Redcliffe","1","5","POSER","","8","117.9","37.4","46.4","0","0","2:21.39","67.21","","36.63"
"30/Apr/2020","Redcliffe","2","5","CHUMP CHOP","","1","0","19","13","1","3","2:13.10","59.75","","30.29"
"30/Apr/2020","Redcliffe","2","3","PEGGY STARDUST","","2","3.9","6.4","4.8","0","0","2:13.42","61.01","","31.23"
"30/Apr/2020","Redcliffe","2","2","PERFECT FEELING","","3","4.1","0","0","0","0","2:13.44","61.51","","31.62"
"30/Apr/2020","Redcliffe","2","6","BUTCHERFEELGOOD","","4","10.5","23.4","17.4","1","1","2:13.96","60.22","","30.76"
"30/Apr/2020","Redcliffe","2","7","ROCKA BELLA","","5","11.1","12.8","9.8","0","0","2:14.01","61.07","","31.40"
"30/Apr/2020","Redcliffe","2","4","CHEYENNE AUTUMN","","6","14.9","4.6","8.4","1","1","2:14.32","61.98","","31.81"
"30/Apr/2020","Redcliffe","2","8","TILDALYN","","7","17.6","14.6","14.6","1","0","2:14.54","61.43","","31.53"
"30/Apr/2020","Redcliffe","2","1","DANCING IN MANOLOS","","8","37.5","9.8","12.4","1","2","2:16.17","63.31","","33.25"
"30/Apr/2020","Redcliffe","3","5","MIND OF MY OWN","","1","0","0","0","0","0","2:11.10","57.70","","28.60"
"30/Apr/2020","Redcliffe","3","3","CHILI ROCKS","","2","9.9","10.2","14.6","1","1","2:11.84","57.68","","28.27"
"30/Apr/2020","Redcliffe","3","7","SARIE MARAIS","","3","11","14.8","18.6","1","2","2:11.93","57.43","","28.06"
"30/Apr/2020","Redcliffe","3","6","SIR JUJON","","4","11.8","1.4","4.8","1","1","2:11.99","58.45","","29.10"
"30/Apr/2020","Redcliffe","3","2","GRETELS GIRL","","5","12.5","4.4","5.8","0","0","2:12.04","58.28","","29.08"
"30/Apr/2020","Redcliffe","3","8","BELLA GODIVA","","6","16.4","6.2","9.8","1","1","2:12.33","58.43","","29.07"
"30/Apr/2020","Redcliffe","3","4","A BETTER CHANCE","","7","39.1","14.2","18.6","0","0","2:14.04","59.49","","30.06"
"30/Apr/2020","Redcliffe","3","1","JUST ROMAN","","8","54.9","9.4","13.6","0","0","2:15.22","60.96","","31.54"
"30/Apr/2020","Redcliffe","4","3","SUGARKANE","","1","0","10.8","13.2","1","2","2:09.70","57.52","","28.44"
"30/Apr/2020","Redcliffe","4","1","TOO GOOD FOR YOU","","2","1.6","0","0","0","0","2:09.82","58.42","","29.52"
"30/Apr/2020","Redcliffe","4","9","NEWMERELLA LADYKAY","","3","2.8","14.4","15.8","0","0","2:09.92","57.46","","28.45"
"30/Apr/2020","Redcliffe","4","4","FOREVER ROCKING","","4","4.3","15","17.4","1","1","2:10.03","57.52","","28.44"
"30/Apr/2020","Redcliffe","4","5","SWAFFHAM WATER","","5","5.2","6.2","8.4","1","2","2:10.10","58.23","","29.17"
"30/Apr/2020","Redcliffe","4","7","TASCOTT LADY","","6","6.3","4.8","6.8","0","0","2:10.19","58.41","","29.36"
"30/Apr/2020","Redcliffe","4","8","PACIFIC COIN","","7","6.7","9.4","11.4","0","0","2:10.22","58.10","","29.06"
"30/Apr/2020","Redcliffe","4","6","CC JONES","NZ","8","8.7","2","4.8","1","1","2:10.37","58.79","","29.69"
"30/Apr/2020","Redcliffe","5","4","CHROMOZONE","NZ","1","0","0","0","0","0","2:10.20","59.40","","30.90"
"30/Apr/2020","Redcliffe","5","2","OCEANSIDE","","2","15.1","7.2","12.6","0","0","2:11.42","59.98","","31.09"
"30/Apr/2020","Redcliffe","5","6","GUY LOOKS GOOD","","3","15.4","16.6","16.4","1","1","2:11.44","59.31","","30.82"
"30/Apr/2020","Redcliffe","5","5","PATCHWORK JET","","4","17.9","20.8","22.2","1","1","2:11.65","59.19","","30.57"
"30/Apr/2020","Redcliffe","5","7","WHATELEY","","5","19.4","19.4","33.6","0","0","2:11.77","59.40","","29.81"
"30/Apr/2020","Redcliffe","5","9","DUKE","NZ","6","22.1","24.8","37.6","0","1","2:11.99","59.20","","29.71"
"30/Apr/2020","Redcliffe","5","1","MELTON MAX GENTLE","","7","27","13.6","21.8","0","0","2:12.38","60.39","","31.30"
"30/Apr/2020","Redcliffe","5","8","JINGLES BROMAC","NZ","8","135.2","12.2","45.2","1","0","2:21.13","68.48","","37.81"
"30/Apr/2020","Redcliffe","6","1","JEWEL OF PEAK","","1","0","0","0","0","0","2:09.40","58.20","","29.50"
"30/Apr/2020","Redcliffe","6","6","SUKI DAYO","","2","2","28","21","1","2","2:09.55","56.32","","28.11"
"30/Apr/2020","Redcliffe","6","5","HEADWIN","","3","11.2","9.6","8.8","1","1","2:10.27","58.32","","29.68"
"30/Apr/2020","Redcliffe","6","9","MONTEREY JACK","NZ","4","11.3","23.8","16.6","1","2","2:10.27","57.30","","29.11"
"30/Apr/2020","Redcliffe","6","2","BRIGHTON PRINCE","","5","24","18.8","19.8","1","0","2:11.26","58.58","","29.81"
"30/Apr/2020","Redcliffe","6","8","THE WARP REACTOR","","6","24","11.2","12.8","0","0","2:11.26","59.13","","30.32"
"30/Apr/2020","Redcliffe","6","3","PRETTYCOMPACT","","7","26.1","14","15.4","1","1","2:11.42","59.08","","30.28"
"30/Apr/2020","Redcliffe","6","7","JUST ONE GOOD ONE","NZ","8","30.9","4.8","8.8","0","0","2:11.79","60.09","","31.12"
"30/Apr/2020","Redcliffe","7","3","ARTISTIC SAINT","","1","0","0","0","0","0","2:29.30","57.30","","28.90"
"30/Apr/2020","Redcliffe","7","9","ARBIT MAJOR","","2","4.2","9.6","13","1","2","2:29.62","56.92","","28.27"
"30/Apr/2020","Redcliffe","7","7","LONESTAR LAD","","3","5.2","9.8","8.8","0","0","2:29.69","56.97","","28.64"
"30/Apr/2020","Redcliffe","7","1","CHINOOK WINDS","NZ","4","7.3","4.4","4.6","0","0","2:29.85","57.51","","29.09"
"30/Apr/2020","Redcliffe","7","5","SPRINGFIELD SPIRIT","","5","7.8","13.8","13","0","0","2:29.89","56.87","","28.53"
"30/Apr/2020","Redcliffe","7","8","MACHIN OUT","","6","8.3","5.4","8.8","1","2","2:29.93","57.51","","28.86"
"30/Apr/2020","Redcliffe","7","6","MATRON JUJON","","7","12.8","14","17.2","1","2","2:30.27","57.21","","28.58"
"30/Apr/2020","Redcliffe","7","4","TAYLOR HOOD","","8","36.6",".8","5","1","1","2:32.08","59.85","","31.17"
"30/Apr/2020","Redcliffe","8","3","KAPOW SHANNON","","1","0","0","0","0","0","2:30.10","58.20","","30.00"
"30/Apr/2020","Redcliffe","8","8","MAKE MINE JOE","","2",".8","9.8","11.6","1","2","2:30.16","57.55","","29.19"
"30/Apr/2020","Redcliffe","8","2","HOT DOGMA","","3","1.5","4.4","6.6","0","0","2:30.22","57.99","","29.62"
"30/Apr/2020","Redcliffe","8","5","CONDAFEW","","4","3.7","18","16.2","1","0","2:30.39","57.17","","29.07"
"30/Apr/2020","Redcliffe","8","7","BET IM SPECIAL","","5","5.4","9.2","11.6","0","0","2:30.52","57.93","","29.54"
"30/Apr/2020","Redcliffe","8","9","JUSTA DALE","NZ","6","5.6","14","16.4","1","2","2:30.54","57.59","","29.19"
"30/Apr/2020","Redcliffe","8","6","MAJORDOIT","","7","6.5","1.2","7","1","1","2:30.61","58.58","","29.96"
"30/Apr/2020","Redcliffe","8","4","CARTER BROMAC","NZ","8","11.7","5.6","11.4","1","1","2:31.02","58.64","","30.02"
"30/Apr/2020","Redcliffe","9","3","COMIGAL","","1","0",".4",".6","1","1","2:32.50","57.67","","28.26"
"30/Apr/2020","Redcliffe","9","7","HEART OF COOPER","","2",".2","4.2","4.4","0","0","2:32.51","57.41","","28.00"
"30/Apr/2020","Redcliffe","9","1","THERESACHANCE","","3","2.5","0","0","0","0","2:32.69","57.88","","28.48"
"30/Apr/2020","Redcliffe","9","9","MONTANA CHIEF","","4","2.7","8.8","9.8","1","1","2:32.70","57.26","","27.80"
"30/Apr/2020","Redcliffe","9","8","BEACH GODDESS","","5","4.4","8.4","9","0","0","2:32.83","57.41","","27.98"
"30/Apr/2020","Redcliffe","9","2","ELMAUR JOY","","6","9.5","4.6","5.4","1","1","2:33.21","58.05","","28.59"
"30/Apr/2020","Redcliffe","9","4","MISTER HART","","7","17.5","17.4","20.2","1","1","2:33.80","57.71","","28.11"
"30/Apr/2020","Redcliffe","9","6","ELMS CREEK","NZ","8","251.7","13.2","21","1","0","2:51.21","74.81","","44.53"
