"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Feb/2020","Albion Park","1","10","SOLE AMBITION","NZ","1","0","4.8","1.8","1","1","2:32.50","56.06","","28.37"
"22/Feb/2020","Albion Park","1","5","BLADE","NZ","2","3.3","0","0","0","0","2:32.74","56.63","","28.74"
"22/Feb/2020","Albion Park","1","4","SABRAGE","NZ","3","5.2","4.2","4.6","0","0","2:32.87","56.47","","28.54"
"22/Feb/2020","Albion Park","1","1","PLATINUM ROULETTE","NZ","4","5.3","8.4","8.8","0","0","2:32.88","56.18","","28.25"
"22/Feb/2020","Albion Park","1","9","MY MASTERCRAFTSMAN","NZ","5","7.3","18.2","11.2","1","2","2:33.02","55.63","","28.22"
"22/Feb/2020","Albion Park","1","3","SIR JULIAN","","6","7.4","9.2","7.2","1","1","2:33.03","56.27","","28.51"
"22/Feb/2020","Albion Park","1","7","THREE MUGS IN","","7","8.6","21.4","21.4","0","1","2:33.11","55.50","","27.59"
"22/Feb/2020","Albion Park","1","11","MAJOR CURRENCY","","8","10.1","22.4","16","1","2","2:33.22","55.53","","28.08"
"22/Feb/2020","Albion Park","1","8","JUMPING JOLT","","9","10.2","12.8","12.8","0","0","2:33.23","56.22","","28.31"
"22/Feb/2020","Albion Park","1","2","WEEDONS EXPRESS","NZ","10","10.9","13.6","12.2","1","1","2:33.28","56.21","","28.41"
"22/Feb/2020","Albion Park","1","6","PARISIAN ROCKSTAR","","11","13.1","25.8","25.8","0","0","2:33.43","55.50","","27.60"
"22/Feb/2020","Albion Park","1","12","COMIGAL","","12","14.1","17.2","17.4","0","0","2:33.50","56.18","","28.26"
"22/Feb/2020","Albion Park","2","9","KID MONTANA","","1","0","12","2","1","2","2:33.30","54.77","","26.87"
"22/Feb/2020","Albion Park","2","4","URBAN GIRL","","2","3.8","0","0","0","0","2:33.56","55.86","","27.26"
"22/Feb/2020","Albion Park","2","1","IM MAJOR HARRY","","3","13.2","4.2","5","0","0","2:34.19","56.23","","27.55"
"22/Feb/2020","Albion Park","2","2","DAPPER","NZ","4","16.1","7.4","6.6","1","1","2:34.39","56.20","","27.64"
"22/Feb/2020","Albion Park","2","8","COLONEL JOY","","5","21.2","8.6","9.8","0","0","2:34.73","56.48","","27.77"
"22/Feb/2020","Albion Park","2","6","MAYWYNS BEST","","6","21.7","16.4","11.2","1","1","2:34.76","55.97","","27.71"
"22/Feb/2020","Albion Park","2","10","OUR BONDI BEACH","","7","22","13","14.8","0","0","2:34.79","56.23","","27.49"
"22/Feb/2020","Albion Park","2","12","LEXUS ON THE BEACH","","8","23.1","20.6","14.4","1","2","2:34.86","55.77","","27.59"
"22/Feb/2020","Albion Park","2","5","BIG BANG LEONARD","","9","23.1","29","21.6","1","1","2:34.86","55.19","","27.10"
"22/Feb/2020","Albion Park","2","3","ARTHUR LOWE","NZ","10","25.7","3.2","2.4","1","1","2:35.03","57.16","","28.57"
"22/Feb/2020","Albion Park","2","7","WITH AUTHORITY","","11","25.9","24.8","17.2","1","1","2:35.05","55.68","","27.59"
"22/Feb/2020","Albion Park","2","11","JUST ROKIN","","12","26.9","17.2","19.8","0","0","2:35.12","56.27","","27.48"
"22/Feb/2020","Albion Park","3","6","HARD TO HEAR","","1","0","22.4","15.6","1","2","1:58.30","55.70","","28.25"
"22/Feb/2020","Albion Park","3","2","THE CRUISE MISSILE","NZ","2","1.1","0","0","0","0","1:58.38","57.38","","29.48"
"22/Feb/2020","Albion Park","3","1","WHERES THE SPIRIT","","3","1.6","4.4","4.6","0","0","1:58.42","57.10","","29.18"
"22/Feb/2020","Albion Park","3","8","BUMPER","","4","2.8","9","9","0","0","1:58.51","56.86","","28.94"
"22/Feb/2020","Albion Park","3","11","AT WEST POINT","NZ","5","6.4","13.4","13.2","0","0","1:58.77","56.80","","28.90"
"22/Feb/2020","Albion Park","3","7","GOTTA MOMENT","NZ","6","6.9","26.8","19.4","1","2","1:58.81","55.87","","28.48"
"22/Feb/2020","Albion Park","3","10","CELTIC CRUZA","","7","11.1","3.2","5","2","2","1:59.12","57.87","","29.85"
"22/Feb/2020","Albion Park","3","5","CONDAFEW","","8","16.2","4.4","7.6","1","1","1:59.49","58.15","","30.03"
"22/Feb/2020","Albion Park","3","3","PACIFIC COIN","","9","16.9","13.6","17.8","1","0","1:59.54","57.54","","29.33"
"22/Feb/2020","Albion Park","3","9","KILLARA KAOS","","10","18.6","18.2","11.4","1","2","1:59.67","57.33","","29.93"
"22/Feb/2020","Albion Park","3","4","ULTIMATE AD","","11","22","9.4","13.2","1","1","1:59.92","58.20","","30.05"
"22/Feb/2020","Albion Park","4","8","MAYWYNS COURAGE","","1","0","4.2","4.8","0","0","1:57.40","56.70","","28.85"
"22/Feb/2020","Albion Park","4","1","JAMIES BAD BOY","NZ","2",".4","9","9.2","0","0","1:57.43","56.39","","28.56"
"22/Feb/2020","Albion Park","4","7","PACIFIC DRUMS","","3","3.8","0","0","0","0","1:57.68","57.27","","29.48"
"22/Feb/2020","Albion Park","4","4","SHERIFF JUJON","","4","5.3","22.4","25","1","0","1:57.79","55.78","","27.76"
"22/Feb/2020","Albion Park","4","5","ARTISTIC SAINT","","5","7.9","17.8","18.6","0","0","1:57.98","56.29","","28.42"
"22/Feb/2020","Albion Park","4","9","MAJORDOIT","","6","8","13.4","14","0","0","1:57.98","56.62","","28.76"
"22/Feb/2020","Albion Park","4","10","FEEL THE REIGN","","7","16.2","17.6","23.2","1","2","1:58.58","56.90","","28.69"
"22/Feb/2020","Albion Park","4","6","HES NOVAK","NZ","8","17.8","3.6","8.4","1","1","1:58.70","58.01","","29.89"
"22/Feb/2020","Albion Park","4","2","HUNTAWAY","NZ","9","25.5","7.8","13.2","1","1","1:59.26","58.26","","30.10"
"22/Feb/2020","Albion Park","4","3","LORD DENZEL","","10","98.9","12.8","19","1","1","2:04.62","63.13","","35.03"
"22/Feb/2020","Albion Park","5","11","CAMROLLER","","1","0","18.6","20.8","1","2","1:58.20","56.94","","28.91"
"22/Feb/2020","Albion Park","5","4","SLIPPERY JADE","","2","1.7","1","0","1","1","1:58.33","58.35","","30.63"
"22/Feb/2020","Albion Park","5","9","TUESDAYS FELLA","","3","8.8","14.2","16.2","1","2","1:58.87","57.91","","29.94"
"22/Feb/2020","Albion Park","5","5","FUTURE FUN","","4","11.2","23.4","25.6","1","2","1:59.05","57.41","","29.40"
"22/Feb/2020","Albion Park","5","6","TODAYS HERO","","5","13.8","27.8","25.2","1","1","1:59.25","57.28","","29.63"
"22/Feb/2020","Albion Park","5","2","HESLUVABLE","","6","17.1","10.2","16.2","1","1","1:59.50","58.80","","30.57"
"22/Feb/2020","Albion Park","5","1","NIFTY STUDLEIGH","","7","17.3","4.6","11.6","0","0","1:59.52","59.23","","30.93"
"22/Feb/2020","Albion Park","5","3","MO JARNEY","","8","18.8","0",".2","0","0","1:59.63","59.67","","31.92"
"22/Feb/2020","Albion Park","5","7","CROWNING GLORY","","9","21.1","5.6","11.6","1","1","1:59.81","59.43","","31.22"
"22/Feb/2020","Albion Park","5","8","STUDLEIGH STRIDE","","10","23.7","9.4","16.4","0","0","2:00.01","59.34","","31.06"
"22/Feb/2020","Albion Park","5","10","BUCKHORN EXCHANGE","NZ","11","25","14","21","0","0","2:00.11","59.10","","30.81"
"22/Feb/2020","Albion Park","6","1","CLINTAL DO","","1","0","4.6","4.6","0","0","2:31.10","56.27","","28.57"
"22/Feb/2020","Albion Park","6","8","ROCK WITH SAM","","2",".2","9.2","8.6","0","1","2:31.11","55.96","","28.29"
"22/Feb/2020","Albion Park","6","2","TULHURST ACE","","3",".5","0","0","0","0","2:31.14","56.64","","28.94"
"22/Feb/2020","Albion Park","6","9","DREAM TO SHARE","NZ","4",".8","18.2","14.8","1","0","2:31.16","55.37","","27.89"
"22/Feb/2020","Albion Park","6","5","TENNYSON BROMAC","NZ","5","2.1","14","14.8","1","1","2:31.25","55.76","","27.98"
"22/Feb/2020","Albion Park","6","3","CASINO TOMMY","","6","2.9","2.6","3.4","1","1","2:31.31","56.62","","28.86"
"22/Feb/2020","Albion Park","6","7","MACH ALERT","NZ","7","4.2","22.6","19.2","1","1","2:31.40","55.30","","27.82"
"22/Feb/2020","Albion Park","6","4","CHANGE OF MIND","","8","4.9","13.4","10.4","0","0","2:31.45","56.00","","28.50"
"22/Feb/2020","Albion Park","6","6","GLENFERRIE HOOD","NZ","9","65.1","9.4","21.2","1","2","2:35.80","60.54","","32.07"
"22/Feb/2020","Albion Park","7","4","SMOOTH SHOWGIRL","","1","0","0","0","0","0","2:32.70","56.30","","28.90"
"22/Feb/2020","Albion Park","7","1","THE BUS","","2","1.6","8","7.6","1","2","2:32.82","55.85","","28.47"
"22/Feb/2020","Albion Park","7","3","CLARKEY","NZ","3","4","17","10","1","3","2:32.99","55.39","","28.47"
"22/Feb/2020","Albion Park","7","8","MAKOA","","4","6.1","10","10.4","0","0","2:33.14","56.03","","28.59"
"22/Feb/2020","Albion Park","7","2","WHISKEY BLAZE","","5","7","4.6","5","0","0","2:33.21","56.47","","29.04"
"22/Feb/2020","Albion Park","7","6","THATSWHATISAID","NZ","6","7.7","3.6","3.8","1","1","2:33.26","56.59","","29.18"
"22/Feb/2020","Albion Park","7","9","SECRETAGENT TYCOON","","7","22.1","12.6","12.6","1","1","2:34.30","56.97","","29.59"
"22/Feb/2020","Albion Park","8","1","REIGN ON ME","NZ","1","0","4.6","4.2","0","0","3:22.20","58.06","","29.29"
"22/Feb/2020","Albion Park","8","7","QUIETLY SPOKEN","","2","5","8.6","1.4","1","1","3:22.57","58.14","","29.87"
"22/Feb/2020","Albion Park","8","2","JEDDY R YA READY","NZ","3","5.6","9.2","7.2","0","1","3:22.61","58.14","","29.48"
"22/Feb/2020","Albion Park","8","3","JUSTABITNOISY","","4","6.2","13.4","13.8","0","1","3:22.66","57.87","","29.04"
"22/Feb/2020","Albion Park","8","6","SPRINGBANK EDEN","NZ","5","7.4","0","0","0","0","3:22.75","58.94","","30.15"
"22/Feb/2020","Albion Park","8","5","MIRACLE RISING","NZ","6","14.5","12.8","8.8","1","2","3:23.27","58.52","","30.02"
"22/Feb/2020","Albion Park","8","4","ALS LAW","","7","111.9","4","18.4","1","1","3:30.48","66.28","","36.52"
"22/Feb/2020","Albion Park","9","10","LIVING GRAND","","1","0","0","0","0","0","2:34.80","58.70","","29.90"
"22/Feb/2020","Albion Park","9","3","ROCKS OR DIAMONDS","","2","6","11.8","3","2","1","2:35.25","58.27","","30.12"
"22/Feb/2020","Albion Park","9","9","MAJOR LUCKY","NZ","3","6","8.6","7.8","0","1","2:35.25","58.51","","29.77"
"22/Feb/2020","Albion Park","9","11","ARTFUL JINKS","","4","8.2","21.2","19","2","1","2:35.41","57.75","","29.09"
"22/Feb/2020","Albion Park","9","1","JUST ONE GOOD ONE","NZ","5","9.1","4.4","5.2","0","0","2:35.48","59.04","","30.19"
"22/Feb/2020","Albion Park","9","4","MY ULTIMATE HELL","","6","10.5","17.4","11.2","0","0","2:35.58","58.19","","29.85"
"22/Feb/2020","Albion Park","9","6","DOWNTOWN LUCCA","","7","11","12.8","12","0","1","2:35.62","58.57","","29.83"
"22/Feb/2020","Albion Park","9","7","LANCELOT BROMAC","NZ","8","12.8","26.2","19.4","1","0","2:35.76","57.72","","29.41"
"22/Feb/2020","Albion Park","9","8","MISTER DECORUM","","9","26.3","30.6","26.6","1","1","2:36.77","58.38","","29.88"
"22/Feb/2020","Albion Park","9","2","SOMEHOWSOMEWAY","","10","43","16.6","15.2","2","2","2:38.01","60.64","","31.98"
"22/Feb/2020","Albion Park","9","5","SONNY ORLANDO","NZ","11","125.2","9.8","25.6","1","0","2:44.16","67.17","","37.35"
"22/Feb/2020","Albion Park","10","3","WHITEHAVEN LASS","","1","0","0","0","0","0","2:00.50","57.10","","28.00"
"22/Feb/2020","Albion Park","10","2","SAINT KILDA BEACH","","2","2","1","3","1","1","2:00.64","57.17","","27.93"
"22/Feb/2020","Albion Park","10","9","GOALKICKER","","3","6.7","11.8","7","1","2","2:00.97","56.74","","27.98"
"22/Feb/2020","Albion Park","10","8","CHINOOK WINDS","NZ","4","10.7","9","8.8","0","0","2:01.25","57.22","","28.13"
"22/Feb/2020","Albion Park","10","1","BARA JAYLA","","5","13.6","4.2","4.4","0","0","2:01.45","57.77","","28.64"
"22/Feb/2020","Albion Park","10","4","JOANNIES GIRL","","6","14.1","14.4","13.4","0","0","2:01.49","57.08","","28.05"
"22/Feb/2020","Albion Park","10","10","OUR DELIGHT","","7","16.1","17.2","11.4","1","2","2:01.63","57.02","","28.33"
"22/Feb/2020","Albion Park","10","6","MACH TORQUE","","8","18.3","22.6","14.4","1","1","2:01.78","56.79","","28.27"
"22/Feb/2020","Albion Park","10","5","SOULWRITER","","9","20.1","5.4","7.4","1","1","2:01.91","58.15","","28.89"
